"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6157a80c0781900694c0637f";"Carta do Regime de Uso do Solo - Ourique";"carta-do-regime-de-uso-do-solo-ourique";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourique/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3380b67-abfd-4852-b93b-979c820af667";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0212_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourique";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.338000";"2024-04-09T01:30:08.338000";0;"";""
"649b7f0c078190f89ae77189";"Carta do Regime de Uso do Solo - Ourique";"carta-do-regime-de-uso-do-solo-ourique-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourique-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd0b7738-b528-4201-a85b-d904f7e450b7";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0212_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourique";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:17.242000";"2023-09-21T01:30:17.242000";0;"";""
"649b7f0c078190f89ae77189";"Carta do Regime de Uso do Solo - Ourique";"carta-do-regime-de-uso-do-solo-ourique-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ourique-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4587dd6-8705-4c20-bb57-e0bdcce68257";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0212_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ourique";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:17.242000";"2023-09-21T01:30:17.242000";0;"";""
"62103a0c078190564bb5da68";"Carta do Regime de Uso do Solo - Castelo de Paiva";"carta-do-regime-de-uso-do-solo-castelo-de-paiva";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-de-paiva/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9af58d2-6114-4948-8fc5-3ce1cebc9b09";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0106_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo de Paiva";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.461000";"2024-04-09T01:30:08.461000";0;"";""
"62103a0c078190564bb5da68";"Carta do Regime de Uso do Solo - Castelo de Paiva";"carta-do-regime-de-uso-do-solo-castelo-de-paiva";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-de-paiva/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af26a2fa-d73f-4102-ba8d-15548fd0b304";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0106_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo de Paiva";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.461000";"2024-04-09T01:30:08.461000";0;"";""
"649b7f0c078190f898e77188";"Carta do Regime de Uso do Solo - Castelo de Paiva";"carta-do-regime-de-uso-do-solo-castelo-de-paiva-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-de-paiva-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87dc7d7e-737c-430b-a762-7272272ef36c";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0106_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo de Paiva";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:17.689000";"2023-09-21T01:30:17.689000";0;"";""
"649b7f0c078190f898e77188";"Carta do Regime de Uso do Solo - Castelo de Paiva";"carta-do-regime-de-uso-do-solo-castelo-de-paiva-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castelo-de-paiva-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49fc4a54-e139-4091-a92c-b45fe5116d40";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0106_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castelo de Paiva";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:17.689000";"2023-09-21T01:30:17.689000";0;"";""
"6104999907819038b3384ed5";"Áreas Integradas de Gestão da Paisagem";"areas-integradas-de-gestao-da-paisagem";"https://dados.gov.pt/fr/datasets/areas-integradas-de-gestao-da-paisagem/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a28c33f-4072-41dd-a764-47c375ba693d";"https://servicos.dgterritorio.pt/SDISNITWFSAIGP/WFService.aspx?service=WFS&request=getcapabilities&VERSION=2.0.0";"Áreas Integradas de Gestão da Paisagem";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.793000";"2024-04-09T01:30:08.793000";0;"";""
"6104999907819038b3384ed5";"Áreas Integradas de Gestão da Paisagem";"areas-integradas-de-gestao-da-paisagem";"https://dados.gov.pt/fr/datasets/areas-integradas-de-gestao-da-paisagem/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27fd2309-f2c2-4587-a247-81e2c2a4c9e4";"https://servicos.dgterritorio.pt/SDISNITWMSAIGP/WMService.aspx?service=WMS&request=getcapabilities&VERSION=1.3.0";"Áreas Integradas de Gestão da Paisagem";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.793000";"2024-04-09T01:30:08.793000";0;"";""
"6104999907819038b3384ed5";"Áreas Integradas de Gestão da Paisagem";"areas-integradas-de-gestao-da-paisagem";"https://dados.gov.pt/fr/datasets/areas-integradas-de-gestao-da-paisagem/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79f6ccea-4d41-4823-93e5-904251f05d12";"https://snit-mais.dgterritorio.gov.pt/SNIT/DOWNLOAD/AIGP/AIGP.zip";"Áreas Integradas de Gestão da Paisagem";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:08.794000";"2024-04-09T01:30:08.794000";0;"";""
"649b7f0c078190f899e7718f";"Áreas Integradas de Gestão da Paisagem";"areas-integradas-de-gestao-da-paisagem-1";"https://dados.gov.pt/fr/datasets/areas-integradas-de-gestao-da-paisagem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ffeb5e5-bc4d-449b-922b-1bdec256a829";"https://servicos.dgterritorio.pt/SDISNITWFSAIGP/WFService.aspx?service=WFS&request=getcapabilities&VERSION=2.0.0";"Áreas Integradas de Gestão da Paisagem";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:17.713000";"2023-09-21T01:30:17.713000";0;"";""
"649b7f0c078190f899e7718f";"Áreas Integradas de Gestão da Paisagem";"areas-integradas-de-gestao-da-paisagem-1";"https://dados.gov.pt/fr/datasets/areas-integradas-de-gestao-da-paisagem-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbf727fa-5bc1-4889-9ea0-284adb47eb9a";"https://servicos.dgterritorio.pt/SDISNITWMSAIGP/WMService.aspx?service=WMS&request=getcapabilities&VERSION=1.3.0";"Áreas Integradas de Gestão da Paisagem";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:17.714000";"2023-09-21T01:30:17.714000";0;"";""
"60d202360781901de8633296";"Ortofotos 1 m - Portugal Continental - 1995";"ortofotos-1-m-portugal-continental-1995";"https://dados.gov.pt/fr/datasets/ortofotos-1-m-portugal-continental-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52deeb8f-9003-4e03-83cb-9b143138bfaa";"https://cartografia.dgterritorio.gov.pt/wms/ortos1995?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 1 m - Portugal Continental - 1995";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:34.132000";"2024-04-09T01:30:34.132000";0;"";""
"60d202350781901de9633293";"Rede Geodésica Nacional - RGN";"rede-geodesica-nacional-rgn";"https://dados.gov.pt/fr/datasets/rede-geodesica-nacional-rgn/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11fbb5d9-7cde-4d22-87cd-5d9f1e6efb05";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede Geodésica Nacional - RGN";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:15.082000";"2024-04-09T01:30:15.082000";0;"";""
"60d202350781901de9633293";"Rede Geodésica Nacional - RGN";"rede-geodesica-nacional-rgn";"https://dados.gov.pt/fr/datasets/rede-geodesica-nacional-rgn/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7bd697c0-9896-43f2-bc31-9d9a6b154910";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede Geodésica Nacional - RGN";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:15.082000";"2024-04-09T01:30:15.082000";0;"";""
"60d202350781901deb633293";"Rede Nacional de Estações Permanentes GNSS – ReNEP";"rede-nacional-de-estacoes-permanentes-gnss-renep";"https://dados.gov.pt/fr/datasets/rede-nacional-de-estacoes-permanentes-gnss-renep/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"711e73be-a828-4f32-a1d8-17e088ffc62d";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede Nacional de Estações Permanentes GNSS – ReNEP";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:34.091000";"2024-04-09T01:30:34.091000";0;"";""
"60d202350781901deb633293";"Rede Nacional de Estações Permanentes GNSS – ReNEP";"rede-nacional-de-estacoes-permanentes-gnss-renep";"https://dados.gov.pt/fr/datasets/rede-nacional-de-estacoes-permanentes-gnss-renep/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"053c7a67-e796-436b-82b4-e50d6c052464";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede Nacional de Estações Permanentes GNSS – ReNEP";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:34.091000";"2024-04-09T01:30:34.091000";0;"";""
"60d2022e0781901de8633294";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2008";"ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2008";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2008/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73719178-4d88-4607-8cb8-2e5b55d59d5e";"https://cartografia.dgterritorio.gov.pt/wms/ortos2008-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:33.670000";"2024-04-09T01:30:33.670000";0;"";""
"60d2022d0781901de9633291";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000";"https://dados.gov.pt/fr/datasets/euroglobalmap-de-portugal-1-1-000-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5f82d46-6a39-4f30-94b3-fa6d2036b260";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"EuroGlobalMap de Portugal 1:1 000 000";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:33.324000";"2024-04-09T01:30:33.324000";0;"";""
"60d2022b0781901deb633290";"Ortofotos 50 cm - Portugal Continental - 2004-2006";"ortofotos-50-cm-portugal-continental-2004-2006";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2004-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56d82398-99be-47e2-a300-61302e5dabbb";"https://cartografia.dgterritorio.gov.pt/wms/ortos2004-2006?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2004-2006";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:32.695000";"2024-04-09T01:30:32.695000";0;"";""
"60d2022a0781901dea633291";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental";"https://dados.gov.pt/fr/datasets/hipsometria-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89b64c36-6fb2-4198-b709-791f30ec3fad";"https://geo2.dgterritorio.gov.pt/wms/hipsometria?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Hipsometria de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:32.937000";"2024-04-09T01:30:32.937000";0;"";""
"60d2022a0781901dea633291";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental";"https://dados.gov.pt/fr/datasets/hipsometria-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"754ca668-0fba-44a7-ab0f-f891830617eb";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Hipsometria de Portugal Continental";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:32.937000";"2024-04-09T01:30:32.937000";0;"";""
"60d2022a0781901dea633291";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental";"https://dados.gov.pt/fr/datasets/hipsometria-de-portugal-continental/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24e5fbb0-2eb4-4619-b09e-00abb65c5cc8";"https://geo2.dgterritorio.gov.pt/ATOM-download/hipsometria/hipsometria.zip";"Hipsometria de Portugal Continental";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:32.937000";"2024-04-09T01:30:32.937000";0;"";""
"60d201de0781901de8633279";"Modelo do Geóide - GeodPT08 (Continente)";"modelo-do-geoide-geodpt08-continente";"https://dados.gov.pt/fr/datasets/modelo-do-geoide-geodpt08-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"466231ac-adcc-4c67-9f99-53ff73232e80";"https://geo2.dgterritorio.gov.pt/wms/geoide?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Modelo do Geóide - GeodPT08 (Continente)";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:22.939000";"2024-04-09T01:30:22.939000";0;"";""
"60d201de0781901de8633279";"Modelo do Geóide - GeodPT08 (Continente)";"modelo-do-geoide-geodpt08-continente";"https://dados.gov.pt/fr/datasets/modelo-do-geoide-geodpt08-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"322d4c19-71ae-4c16-b020-65923c5a08c8";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Modelo do Geóide - GeodPT08 (Continente)";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:22.939000";"2024-04-09T01:30:22.939000";0;"";""
"60d201de0781901de8633279";"Modelo do Geóide - GeodPT08 (Continente)";"modelo-do-geoide-geodpt08-continente";"https://dados.gov.pt/fr/datasets/modelo-do-geoide-geodpt08-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77ad3e01-e8cd-4282-ba38-31414bebb556";"https://geo2.dgterritorio.gov.pt/ATOM-download/ModeloGeoide/ModeloGeoide.zip";"Modelo do Geóide - GeodPT08 (Continente)";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:22.939000";"2024-04-09T01:30:22.939000";0;"";""
"60d201de0781901de8633279";"Modelo do Geóide - GeodPT08 (Continente)";"modelo-do-geoide-geodpt08-continente";"https://dados.gov.pt/fr/datasets/modelo-do-geoide-geodpt08-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c5040ce-bf3e-45c8-bccc-9bb4c85b389d";"https://www.dgterritorio.gov.pt/sites/default/files/ficheiros-geodesia/GeodPT08.dat";"Modelo do Geóide - GeodPT08 (Continente)";"";"remote";"dat";"";"";"";"";"2024-04-09T01:30:22.939000";"2024-04-09T01:30:22.939000";0;"";""
"60d201de0781901dea633279";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"rede-de-nivelamento-geometrico-de-alta-precisao-rngap";"https://dados.gov.pt/fr/datasets/rede-de-nivelamento-geometrico-de-alta-precisao-rngap/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"236de619-e54c-4757-83d8-1396187e26ff";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:22.917000";"2024-04-09T01:30:22.917000";0;"";""
"60d201de0781901dea633279";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"rede-de-nivelamento-geometrico-de-alta-precisao-rngap";"https://dados.gov.pt/fr/datasets/rede-de-nivelamento-geometrico-de-alta-precisao-rngap/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef35ae35-6e12-4d37-b820-33a9f3d5d95a";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:22.917000";"2024-04-09T01:30:22.917000";0;"";""
"60d201dd0781901deb633277";"Rede Nacional de Gravimetria";"rede-nacional-de-gravimetria";"https://dados.gov.pt/fr/datasets/rede-nacional-de-gravimetria/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62770bfd-df66-4474-adfe-4426d040a284";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede Nacional de Gravimetria";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:22.660000";"2024-04-09T01:30:22.660000";0;"";""
"60d201dd0781901deb633277";"Rede Nacional de Gravimetria";"rede-nacional-de-gravimetria";"https://dados.gov.pt/fr/datasets/rede-nacional-de-gravimetria/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdc5b24d-fb1f-4884-be3d-0521a91c9ba2";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede Nacional de Gravimetria";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:22.660000";"2024-04-09T01:30:22.660000";0;"";""
"60d201db0781901de8633278";"Rede de Marégrafos";"rede-de-maregrafos";"https://dados.gov.pt/fr/datasets/rede-de-maregrafos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74554e79-b070-4231-8623-cdb5eb692ead";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Marégrafos";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:22.937000";"2024-04-09T01:30:22.937000";0;"";""
"60d201db0781901de8633278";"Rede de Marégrafos";"rede-de-maregrafos";"https://dados.gov.pt/fr/datasets/rede-de-maregrafos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30d94efc-52f4-4cf5-af8d-e6a22b88d749";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Marégrafos";"";"remote";"wfs";"";"";"";"";"2024-04-09T01:30:22.937000";"2024-04-09T01:30:22.937000";0;"";""
"60d201d90781901de8633277";"Ortofotos 10 cm - Loulé - 2011";"ortofotos-10-cm-loule-2011";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-loule-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c854a61-6567-402f-93a1-c2f22e92f102";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Loulé - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:22.314000";"2024-04-09T01:30:22.314000";0;"";""
"60d201d20781901de8633275";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c8dadb-7f77-4aad-8237-3aefa4da8e31";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:21.390000";"2024-04-09T01:30:21.390000";0;"";""
"60d201d10781901deb633273";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"modelo-digital-do-terreno-resolucao-2-m-loule-2011";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-loule-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86bcc68e-5adf-42ce-bb5a-c8fb541585a8";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:21.448000";"2024-04-09T01:30:21.448000";0;"";""
"60d201cd0781901de8633273";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7b2e260-8684-44a0-a3ba-a10543fea829";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:20.565000";"2024-04-09T01:30:20.565000";0;"";""
"60d201c50781901dea633271";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"modelo-digital-do-terreno-resolucao-2-m-paredes-2011";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-paredes-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d6bf79b-9da1-4153-a1ce-dc1e08000d92";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:19.870000";"2024-04-09T01:30:19.870000";0;"";""
"60d201bf0781901dea63326f";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000";"https://dados.gov.pt/fr/datasets/carta-de-portugal-continental-na-escala-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2d957eb-3a95-4014-8191-f71453d62b03";"https://geo2.dgterritorio.gov.pt/wms/sc500k?service=wms&request=getcapabilities&version=1.3.0";"Carta de Portugal Continental na escala 1:500 000";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:19.137000";"2024-04-09T01:30:19.137000";0;"";""
"60d201a70781901de9633266";"Ortofotos 10 cm - Penafiel - 2014";"ortofotos-10-cm-penafiel-2014";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-penafiel-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bafd15ed-a61e-41a6-9bc0-8f894e73bdf7";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Penafiel - 2014";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:16.474000";"2024-04-09T01:30:16.474000";0;"";""
"60d201a60781901de8633266";"Ortofotos 10 cm - Seia - 2014";"ortofotos-10-cm-seia-2014";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-seia-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53c4cab2-c50c-46f7-9a9a-c68a081f0465";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Seia - 2014";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:16.048000";"2024-04-09T01:30:16.048000";0;"";""
"60d201a50781901de9633265";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"modelo-digital-do-terreno-resolucao-2-m-seia-2014";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-seia-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab062218-4098-41fd-9b2c-00336d9bc52a";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:16.043000";"2024-04-09T01:30:16.043000";0;"";""
