"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe67078190f89fe771ab";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-2";"https://dados.gov.pt/fr/datasets/taxa-de-analfabetismo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eb58a3d-5abf-426b-a484-a069e1305a98";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011606&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.315000";"2023-09-21T06:00:51.315000";0;"";""
"649bbe67078190f89fe771ab";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-2";"https://dados.gov.pt/fr/datasets/taxa-de-analfabetismo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9212134e-8da0-4f3f-baac-bc083c7fb458";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011606&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.316000";"2023-09-21T06:00:51.316000";0;"";""
"649bbe61078190f8a5e771a0";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais-1";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1adf0fc-d7b6-41c0-b803-b8b0233e1536";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005382&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:43.095000";"2023-09-21T06:00:43.095000";0;"";""
"649bbe61078190f8a5e771a0";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais-1";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"074aa5e8-d487-49f5-b937-be7e37e2ddd2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005382&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:43.095000";"2023-09-21T06:00:43.095000";0;"";""
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62c88fed-45d9-451d-be18-9afe71ae36b4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009334&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.274000";"2023-09-21T06:00:49.274000";0;"";""
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a961e506-cb18-48d1-ad18-19070d711ee5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009334&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.274000";"2023-09-21T06:00:49.274000";0;"";""
"649bbe7e078190f8a2e771a4";"Taxa de cobertura territorial (%) das Lojas do Cidadão";"taxa-de-cobertura-territorial-das-lojas-do-cidadao-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-territorial-das-lojas-do-cidadao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5b449de-1616-4c90-a751-897ad4322555";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008072&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.371000";"2023-09-21T06:00:29.371000";0;"";""
"649bbe7e078190f8a2e771a4";"Taxa de cobertura territorial (%) das Lojas do Cidadão";"taxa-de-cobertura-territorial-das-lojas-do-cidadao-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-territorial-das-lojas-do-cidadao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a401bc7c-1610-4efb-a05d-99b765f670e1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008072&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.371000";"2023-09-21T06:00:29.371000";0;"";""
"649bbe5e078190f89ce771a6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0-1";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-natalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cabef7e8-2c76-46e4-8385-5a9ff91048f9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.785000";"2023-09-21T06:00:20.785000";0;"";""
"649bbe5e078190f89ce771a6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0-1";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-natalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"828e1dc9-2e0f-4955-9645-67e5a7ac0d11";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.785000";"2023-09-21T06:00:20.785000";0;"";""
"649bbe5d078190f8a5e7719d";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ac9fe55-ef9c-4322-ac9e-184ffda92b23";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011326&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.085000";"2023-09-21T06:01:07.085000";0;"";""
"649bbe5d078190f8a5e7719d";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ca89b8d-418c-41e7-86d8-6e7f65f5b1da";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011326&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.085000";"2023-09-21T06:01:07.085000";0;"";""
"649bbe5c078190f8a0e771a2";"Taxa de privação material e social (%)";"taxa-de-privacao-material-e-social-1";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab5e55a1-bbb7-4ae1-bcab-d91174f5ebf4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011592&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.015000";"2023-09-21T06:01:00.015000";0;"";""
"649bbe5c078190f8a0e771a2";"Taxa de privação material e social (%)";"taxa-de-privacao-material-e-social-1";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48f19103-3cc4-4f7b-9927-83815f7dd2e0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011592&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.015000";"2023-09-21T06:01:00.015000";0;"";""
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a00139d-1d0a-47cb-8c2f-f7d60662a5b6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003736&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.594000";"2023-09-21T06:01:17.595000";0;"";""
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d3e7fcc-8916-440d-ab8d-7c5ad92bff81";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003736&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.595000";"2023-09-21T06:01:17.595000";0;"";""
"649a6ced078190f899e77159";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza-1";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de6af72a-1179-477b-900e-625d9dbc1e2a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006263&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.653000";"2023-09-21T06:01:19.653000";0;"";""
"649a6ced078190f899e77159";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza-1";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc09ef1a-dde2-4764-9959-21bc1349dadb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006263&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.653000";"2023-09-21T06:01:19.653000";0;"";""
"649a6cea078190f89ee77156";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98966216-1c29-45ae-a3c3-159bfa4b3303";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010704&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.597000";"2023-09-21T06:01:11.597000";0;"";""
"649a6cea078190f89ee77156";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b4702b4-84dc-4678-ac3b-a6702886e1f2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010704&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.598000";"2023-09-21T06:01:11.598000";0;"";""
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0361887d-0c92-493e-8dce-6c0ddf79fdbe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008709&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.294000";"2023-09-21T06:00:34.294000";0;"";""
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e64def20-4383-4c67-9b09-34eb97b309dc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008709&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.294000";"2023-09-21T06:00:34.294000";0;"";""
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8913ab0d-57fb-4b8b-9f7b-edffbf638551";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011329&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.730000";"2023-09-21T06:01:18.730000";0;"";""
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bf4e800-9846-4cc6-ad0b-4034f5e6b9d4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011329&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.730000";"2023-09-21T06:01:18.730000";0;"";""
"649a6cd7078190f8a0e77153";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca1ec055-6d26-45fb-833c-1f1f64a61973";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010703&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.016000";"2023-09-21T06:01:19.016000";0;"";""
"649a6cd7078190f8a0e77153";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5130dd9-877a-4724-b8cb-d1d8114fd409";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010703&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.016000";"2023-09-21T06:01:19.016000";0;"";""
"649a6cd7078190f8a2e77153";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-1";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1555ef2-e547-4c3d-8497-a043cb820b3d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008074&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:37.047000";"2023-09-21T06:00:37.047000";0;"";""
"649a6cd7078190f8a2e77153";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-1";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fb9a89d-c1d0-4aba-b59a-e407fb3d29c5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008074&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:37.047000";"2023-09-21T06:00:37.047000";0;"";""
"6459d3770781907d18e48b6d";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0f03a19-f50c-4e38-90b5-fc8b871fb131";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005382&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:01.107000";"2024-04-23T18:01:01.107000";0;"";""
"6459d3770781907d18e48b6d";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4122cf0a-8743-47b4-a630-a679572338d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005382&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:01.107000";"2024-04-23T18:01:01.107000";0;"";""
"63db4377078190a422d4b4b3";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-severa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72d1bf63-bbdd-4524-afcf-e82c88b9279d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011594&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:46.842000";"2024-04-23T18:00:46.842000";0;"";""
"63db4377078190a422d4b4b3";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-severa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3bd462b-22e3-4a43-aee2-ace1fa081889";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011594&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:46.842000";"2024-04-23T18:00:46.842000";0;"";""
"63a292ff0781901bc902dfd9";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e38d185a-2f49-49fd-a2d6-72d58cc65e14";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.195000";"2024-04-23T18:00:56.195000";0;"";""
"63a292ff0781901bc902dfd9";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9edb0702-714d-4fab-bfbe-d24a39139168";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.195000";"2024-04-23T18:00:56.195000";0;"";""
"63a292f00781901bcd02dfe6";"Taxa de privação material e social (%)";"taxa-de-privacao-material-e-social";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70b5b109-d5d4-453e-a44f-ae29f1554ec0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011592&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.724000";"2024-04-23T18:00:56.724000";0;"";""
"63a292f00781901bcd02dfe6";"Taxa de privação material e social (%)";"taxa-de-privacao-material-e-social";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f379906-cdb3-4f88-a237-b2ac1fb1efa5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011592&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.724000";"2024-04-23T18:00:56.724000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/fr/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"229c72e0-e298-4ab1-9c1a-00d45fdc644b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011606&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.137000";"2024-04-23T18:01:03.137000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/fr/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3779f3b0-a419-4055-bb42-0fb66a03cb8e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011606&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:03.137000";"2024-04-23T18:01:03.137000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65d60741-4d18-4377-91a0-d90cfb024aa9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011661&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.565000";"2024-04-23T18:00:53.565000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc54694f-1609-4e6e-90d6-935558a29333";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011661&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:53.565000";"2024-04-23T18:00:53.565000";0;"";""
"62a02d07078190099eea01b5";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8516a9d-146b-4f1a-bc75-1a094d170d35";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011329&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.102000";"2024-04-23T18:00:41.102000";0;"";""
