"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52a94c73-dd5b-4bb9-bb4d-da9c35db97c0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231128-030001/event-statistics-ppr-20231128.json";"event-statistics-ppr-20231128.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-28T03:00:01.424000";"2023-11-28T03:00:01.423000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd59c44f-ac6a-4aa4-a5cf-68caa422e756";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231127-030003/event-statistics-prd-20231127.json";"event-statistics-prd-20231127.json";"";"file";"json";"application/json";1270;"sha1";"8106eb386c66b77661be5567da1ecea4fcb224ac";"2023-11-27T03:00:03.531000";"2023-11-27T03:00:03.530000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a152e4af-0c60-4946-8eb3-e7637fa3bfd4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231127-030001/event-statistics-ppr-20231127.json";"event-statistics-ppr-20231127.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-27T03:00:01.393000";"2023-11-27T03:00:01.392000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86865974-af37-4e3f-afd5-0912781aff34";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231126-030002/event-statistics-ppr-20231126.json";"event-statistics-ppr-20231126.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-26T03:00:02.833000";"2023-11-26T03:00:02.833000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35c6ae8b-7ee4-4dec-9cf6-0a5580c551aa";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231126-030001/event-statistics-prd-20231126.json";"event-statistics-prd-20231126.json";"";"file";"json";"application/json";899;"sha1";"0d49181d2f0070d958a0207ae99309983e11c9f4";"2023-11-26T03:00:01.252000";"2023-11-26T03:00:01.251000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"194085a3-30e9-494e-91d8-1437ac26271b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231125-030002/event-statistics-ppr-20231125.json";"event-statistics-ppr-20231125.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-25T03:00:02.922000";"2023-11-25T03:00:02.921000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ae57426-c389-401d-8c61-48302341d908";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231125-030001/event-statistics-prd-20231125.json";"event-statistics-prd-20231125.json";"";"file";"json";"application/json";1508;"sha1";"a241afd4f83b66ee514d8d63327143591f13f8f7";"2023-11-25T03:00:01.181000";"2023-11-25T03:00:01.180000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea6a0ff8-1c2a-4b2b-aaf8-8b5c12bb12fc";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231124-030003/event-statistics-ppr-20231124.json";"event-statistics-ppr-20231124.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-24T03:00:03.896000";"2023-11-24T03:00:03.895000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be61c217-54a8-4623-ae5e-76da02853fca";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231124-030001/event-statistics-prd-20231124.json";"event-statistics-prd-20231124.json";"";"file";"json";"application/json";1508;"sha1";"6678d85a7b733a4c5a1263dc22336ec7d7054df5";"2023-11-24T03:00:01.688000";"2023-11-24T03:00:01.686000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a852ea0-553a-4b7a-a537-ce84c139d84f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231123-030002/event-statistics-ppr-20231123.json";"event-statistics-ppr-20231123.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-23T03:00:02.955000";"2023-11-23T03:00:02.954000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d86938ff-cee7-4d9c-8099-c592410cadaa";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231123-030001/event-statistics-prd-20231123.json";"event-statistics-prd-20231123.json";"";"file";"json";"application/json";1851;"sha1";"a33c7a160840865843bdd0a85514eee3e39b0690";"2023-11-23T03:00:01.264000";"2023-11-23T03:00:01.263000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e9b8e16-39e5-4922-aa47-d8906ed68cb7";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231122-030002/event-statistics-ppr-20231122.json";"event-statistics-ppr-20231122.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-22T03:00:02.805000";"2023-11-22T03:00:02.804000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebf7ce14-ab36-4348-8d42-000f8d27d383";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231122-030001/event-statistics-prd-20231122.json";"event-statistics-prd-20231122.json";"";"file";"json";"application/json";2193;"sha1";"f91523e8680c82fbf6e347f4895ce1c959c815bf";"2023-11-22T03:00:01.239000";"2023-11-22T03:00:01.238000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e122e395-f180-4d3f-b3b5-116c4a7c08c1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231121-030003/event-statistics-ppr-20231121.json";"event-statistics-ppr-20231121.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-21T03:00:03.017000";"2023-11-21T03:00:03.015000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ce25f8e-54d9-472a-a04c-131e58d03a01";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231121-030001/event-statistics-prd-20231121.json";"event-statistics-prd-20231121.json";"";"file";"json";"application/json";2194;"sha1";"cb5162406ec4ecbdc21f310fcbf438775bfaa098";"2023-11-21T03:00:01.285000";"2023-11-21T03:00:01.283000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52003b4c-85f8-46ee-b8e3-0abd66674769";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231120-030002/event-statistics-ppr-20231120.json";"event-statistics-ppr-20231120.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-20T03:00:02.734000";"2023-11-20T03:00:02.733000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffc33905-d9f6-455a-ae76-fce8297b7df0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231120-030001/event-statistics-prd-20231120.json";"event-statistics-prd-20231120.json";"";"file";"json";"application/json";1895;"sha1";"49d4a579e1c14653a9ea0baa6c6b12c7c01794d0";"2023-11-20T03:00:01.120000";"2023-11-20T03:00:01.118000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c586d5e-8f48-4ba2-b07e-af68e95c8068";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231119-030003/event-statistics-ppr-20231119.json";"event-statistics-ppr-20231119.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-19T03:00:03.150000";"2023-11-19T03:00:03.149000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37d4ee5c-f23b-4952-aa2b-b4779be02ffa";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231119-030001/event-statistics-prd-20231119.json";"event-statistics-prd-20231119.json";"";"file";"json";"application/json";1894;"sha1";"8a5c66c62b242163a19e306a6b8be2c3027e7769";"2023-11-19T03:00:01.285000";"2023-11-19T03:00:01.284000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3086caf-460f-4dc1-865c-9d3cf8c0eb42";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231118-030003/event-statistics-ppr-20231118.json";"event-statistics-ppr-20231118.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-18T03:00:03.032000";"2023-11-18T03:00:03.031000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3cb0415b-1cca-4833-adb1-55b4605a6c92";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231118-030001/event-statistics-prd-20231118.json";"event-statistics-prd-20231118.json";"";"file";"json";"application/json";1591;"sha1";"95ccda1971e15d312e0f002bb070643190c8bf4b";"2023-11-18T03:00:01.259000";"2023-11-18T03:00:01.258000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d18bd5-8515-4165-959b-df3a1fe4694e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231117-030003/event-statistics-ppr-20231117.json";"event-statistics-ppr-20231117.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-17T03:00:03.278000";"2023-11-17T03:00:03.277000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"713036de-daea-47b5-b3e5-2efaede90795";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231117-030001/event-statistics-prd-20231117.json";"event-statistics-prd-20231117.json";"";"file";"json";"application/json";2194;"sha1";"5e732b46523ffae7fc3d6cea1611c704ce2b75f4";"2023-11-17T03:00:01.365000";"2023-11-17T03:00:01.364000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b8f8573-7fbd-4e56-9627-2016eb4e8a36";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231116-030002/event-statistics-ppr-20231116.json";"event-statistics-ppr-20231116.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-16T03:00:03.005000";"2023-11-16T03:00:03.004000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd58a025-1590-4fe9-98df-8d7bb7669efd";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231116-030001/event-statistics-prd-20231116.json";"event-statistics-prd-20231116.json";"";"file";"json";"application/json";1895;"sha1";"f6857af7c3e22346874ac4609ee29f05dd529aba";"2023-11-16T03:00:01.271000";"2023-11-16T03:00:01.269000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db5e21c5-227d-4cb3-ade8-e9d1b7a8e386";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231115-030002/event-statistics-ppr-20231115.json";"event-statistics-ppr-20231115.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-15T03:00:02.846000";"2023-11-15T03:00:02.844000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c99b981-b6aa-4149-a080-855b163d9823";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231115-030001/event-statistics-prd-20231115.json";"event-statistics-prd-20231115.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-15T03:00:01.288000";"2023-11-15T03:00:01.286000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b6531b2e-5a0e-49e2-aa6c-2f28be7647e4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231114-030003/event-statistics-ppr-20231114.json";"event-statistics-ppr-20231114.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-14T03:00:03.132000";"2023-11-14T03:00:03.131000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb0acdec-e951-4505-ab95-ce49ff8c255c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231114-030001/event-statistics-prd-20231114.json";"event-statistics-prd-20231114.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-14T03:00:01.199000";"2023-11-14T03:00:01.198000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18a2e1b8-83b3-45dc-a3bc-d5a6ce7a2171";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231113-030002/event-statistics-ppr-20231113.json";"event-statistics-ppr-20231113.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-13T03:00:02.991000";"2023-11-13T03:00:02.989000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ee7fb9-09ad-4946-9761-7ec6576dfe9d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231113-030001/event-statistics-prd-20231113.json";"event-statistics-prd-20231113.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-13T03:00:01.269000";"2023-11-13T03:00:01.268000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47dc74aa-d749-4a88-b19d-c94327a4f43e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231112-030003/event-statistics-ppr-20231112.json";"event-statistics-ppr-20231112.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-12T03:00:03.119000";"2023-11-12T03:00:03.118000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bef013d9-cc95-4095-afcc-17b42a4a69f1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231112-030001/event-statistics-prd-20231112.json";"event-statistics-prd-20231112.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-12T03:00:01.297000";"2023-11-12T03:00:01.296000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"372a5615-35b8-43f3-a619-f826b12c80d4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231111-030003/event-statistics-ppr-20231111.json";"event-statistics-ppr-20231111.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-11T03:00:04.401000";"2023-11-11T03:00:04.399000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"479d479f-baeb-4342-af34-b85d968be1d2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231111-030001/event-statistics-prd-20231111.json";"event-statistics-prd-20231111.json";"";"file";"json";"application/json";1249;"sha1";"980a1cd764356592e1edbede3ab9f8756e5e02ab";"2023-11-11T03:00:01.548000";"2023-11-11T03:00:01.546000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/fr/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b84b3174-fe1f-462f-a444-01f0ef6bf25d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231110-030003/event-statistics-ppr-20231110.json";"event-statistics-ppr-20231110.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-11-10T03:00:03.054000";"2023-11-10T03:00:03.053000";0;"";""
