"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d241ffd454ae30523d447cb";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab";"";"https://dados.gov.pt/fr/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.) por Localização geográfica (NUTS - 2013) e Domínios de ambiente; Anual - INE, Estatísticas dos municípios em ambiente - série longa
 https://www.ine.pt/xurl/indx/0008293/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:53.462000";"2019-12-15T05:01:13.415000";"ambiente,despesas,ine,ine-pt,longa,proteccao-do-ambiente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5d1c36be454ae30523d447b6";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur";"";"https://dados.gov.pt/fr/datasets/despesas-da-protecao-social-em-pensoes-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social em pensões (€) por Categorias de pensões da proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0004769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:50.378000";"2019-12-15T05:00:21.273000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:42.556000";"2019-12-15T05:01:12.123000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;17
"5ae9e157c8d8c9146b44cd19";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur";"";"https://dados.gov.pt/fr/datasets/despesas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (€) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002015/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:34.638000";"2019-12-15T05:00:40.103000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e140c8d8c9146a44cd0b";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades culturais e criativas (€) dos municípios por Localização geográfica (NUTS - 2013) e Tipo de despesa; Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0007985/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:12.016000";"2019-12-15T05:00:53.500000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;27
"5ae9e0f9c8d8c9146a44ccf4";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur";"";"https://dados.gov.pt/fr/datasets/despesas-em-prestacoes-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em prestações da proteção social (€) por Funções de proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002016/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:01.522000";"2019-12-15T05:00:39.402000";"despesas,ine,ine-pt,prestacoes,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em arquitetura (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (arquitetura); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008063/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:30.319000";"2019-12-15T05:00:28.038000";"arquitetura,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em artes visuais (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (artes visuais); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008060/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:28.695000";"2019-12-15T05:00:07.568000";"artes,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0a7c8d8c9146d44ccb4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em audiovisual e multimédia (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (audiovisual e multimédia); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008062/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:39.017000";"2019-12-15T05:00:08.147000";"audiovisual,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0a4c8d8c9146b44ccdb";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em artes do espetáculo (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (artes de espetáculo); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:36.019000";"2019-12-15T05:00:07.557000";"artes,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e0a4c8d8c9146a44ccd3";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios";"";"https://dados.gov.pt/fr/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades interdisciplinares (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (atividades interdisciplinares); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008064/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:35.814000";"2019-12-15T05:00:06.958000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
