"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63db4377078190a422d4b4b3";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa";"";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-severa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de privação material e social severa (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011594/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-02T05:00:39.809000";"2023-02-02T05:00:39.809000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"63a292ff0781901bc902dfd9";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrecarga das despesas em habitação (%) por Local de residência (NUTS - 2013) e Tipologia de áreas urbanas; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-21T05:00:47.876000";"2022-12-21T05:00:47.876000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,sobrecarga,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"63a292f00781901bcd02dfe6";"Taxa de privação material e social (%)";"taxa-de-privacao-material-e-social";"";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de privação material e social (%) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011592/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-21T05:00:31.942000";"2022-12-21T05:00:31.942000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de analfabetismo (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011606/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:25.312000";"2022-11-25T05:00:25.312000";"2021,analfabetismo,censos-da-populacao,ine,ine-pt,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011661/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:10.707000";"2022-11-25T05:00:10.707000";"2021,censos-da-populacao,desemprego,ine,ine-pt,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;26
"62a02d07078190099eea01b5";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos por Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:55.455000";"2022-06-08T06:00:55.455000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"62a02cff07819009abea01b5";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %) por Local de residência (NUTS - 2013); Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:46.820000";"2022-06-08T06:00:46.820000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011327/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:39.796000";"2022-06-08T06:00:39.795000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011326/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:39.129000";"2022-06-08T06:00:39.129000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de abandono precoce de educação e formação (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011298/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-03T05:00:22.158000";"2022-03-03T05:00:22.158000";"2021,abandono,educacao-formacao-e-aprendizagem,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"61271ff00781900672c06333";"Taxa de atividade da população em idade ativa (Série 2021 - %)";"taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021";"";"https://dados.gov.pt/fr/datasets/taxa-de-atividade-da-populacao-em-idade-ativa-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de atividade da população em idade ativa (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010703/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:31.965000";"2021-08-26T06:00:31.965000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010704/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-12T06:00:41.636000";"2021-08-12T06:00:41.636000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;29
"5e4629fe454ae3205947821c";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009881/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:02:54.561000";"2020-02-14T05:02:54.561000";"alojamentos,de,ine,ine-pt,oferta-turistica,taxa,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;227
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:36.323000";"2019-12-15T05:01:12.457000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;71
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"";"https://dados.gov.pt/fr/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de valor acrescentado bruto (%) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008550/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:41.045000";"2019-12-15T05:00:08.125000";"contas-integradas-das-empresas,empresas,ine,ine-pt,taxa,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5ae9e1a8c8d8c9146a44cd18";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza";"";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de intensidade da pobreza (%) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006263/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:53.081000";"2019-12-15T05:01:17.188000";"condicoes-de-vida-e-cidadania,ine,ine-pt,intensidade,pobreza-e-desigualdade-economica,rendimento,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de natalidade (%) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008643/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:38.570000";"2019-12-15T05:01:10.778000";"demografia-das-empresas,empresas,ine,ine-pt,natalidade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008646/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:37.184000";"2019-12-15T05:01:10.119000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e154c8d8c9146c44cced";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes";"";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008077/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:32.055000";"2019-12-15T05:00:10.475000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;13
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009334/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:15.624000";"2019-12-15T05:01:00.891000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de mortalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008265/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:54.841000";"2019-12-15T05:00:09.387000";"de,demograficos,ine,ine-pt,mortalidade-e-esperanca-de-vida,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0003736/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:45.700000";"2019-12-15T05:00:34.411000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;61
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2013) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008074/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:06.818000";"2019-12-15T05:00:16.353000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;236
"5ae9e0bec8d8c9146b44cce4";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-divorcio-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de divórcio (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008300/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:01.830000";"2019-12-15T05:00:14.856000";"de,demograficos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por tumores malignos (‰) por Local de residência (NUTS - 2013); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008709/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:57.554000";"2019-12-15T05:00:13.501000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;43
"5ae9e0acc8d8c9146d44ccb6";"Taxa bruta de natalidade (‰)";"taxa-bruta-de-natalidade-0";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-natalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de natalidade (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008264/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:44.395000";"2019-12-15T05:00:09.580000";"de,demograficos,ine,ine-pt,natalidade-e-fecundidade,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;42
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:25.652000";"2019-12-15T05:00:18.796000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;23
"5ae9c6eec8d8c9146a44cc7e";"Taxa de Crescimento Migratório";"taxa-de-crescimento-migratorio";"";"https://dados.gov.pt/fr/datasets/taxa-de-crescimento-migratorio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Taxa de crescimento migratório (%) por Local de residência (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"crescimento,dados-cm-lisboa-pt,estatisticas,growth,ine,migratorio,migratory,rate,statistics,taxa";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;5
"5ae9c6eec8d8c9146b44cc80";"Taxa de Desemprego";"taxa-de-desemprego";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Taxa de desemprego (%) por Local de residência (NUTS - 2013) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"censos,census,dados-cm-lisboa-pt,desemprego,estatistica,ine,rate,statistics,taxa,unemployment";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;143
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"";"https://dados.gov.pt/fr/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração das taxas praticadas pela CML, agrupadas por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-06-20T00:00:00";"cml,construction,dados-cm-lisboa-pt,espaco-publico,financas,finance,fiscalizacao,infraestruturas,infrastructure,inspection,land-use,licenciamento,licensing,lisbon-city-council,obras,ocupacao,pubicidade,public-space,publicity,tabela,table,taxa,taxes,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;28
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"";"https://dados.gov.pt/fr/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração dos preços praticados pela CML, agrupados por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado - 2013";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-18T00:00:00";"2018-07-06T00:00:00";"advertisement,construction,control,council-fee,council-finance,dados-cm-lisboa-pt,espaco-publico,financas,fiscalizacao,infraestruturas,infrastructures,licenciamento,licensing,obras,occupation,ocupacao,public-way,publicidade,tabela,table,taxa,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;82
