"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/fr/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31b1bc2d-8b6c-46a3-9383-26b39073456f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.915000";"2024-04-04T11:24:32.156000";0;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/fr/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"295102be-3475-434e-8cbb-efadcd05444f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.916000";"2024-04-04T11:24:32.156000";0;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/fr/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39f8a888-327e-449e-9d2b-7f5fe024a32c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.916000";"2024-04-04T11:24:32.156000";0;"";""
"5ce377ce454ae30522882018";"Unidades Funcionais";"unidades-funcionais";"https://dados.gov.pt/fr/datasets/unidades-funcionais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f20212f-ea18-45c9-8d01-620567e26858";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.916000";"2024-04-04T11:24:32.156000";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/fr/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4001387c-3198-464d-95bc-7377d13beeea";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/4001387c-3198-464d-95bc-7377d13beeea/download/mncentrocomercial.dxf";"Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:11.396000";"2023-08-23T00:00:00";4;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/fr/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c512518f-0fc2-4d3a-aa0f-7533422ed654";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/c512518f-0fc2-4d3a-aa0f-7533422ed654/download/mncentrocomercial.geojson";"Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:11.397000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/fr/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b6c1d3e5-7986-4d8e-b7ea-eec8da04d632";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/b6c1d3e5-7986-4d8e-b7ea-eec8da04d632/download/mncentrocomercial.kmz";"Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/fr/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d9f316b-41a1-4d6b-9d35-f6820bfb9f69";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/1d9f316b-41a1-4d6b-9d35-f6820bfb9f69/download/mncentrocomercial.zip";"Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";2;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/fr/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ff4aeb44-80ff-4ad2-af35-25f972b8b8dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/ff4aeb44-80ff-4ad2-af35-25f972b8b8dd/download/mncentrocomercial.csv";"Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:11.399000";"2023-08-23T00:00:00";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/fr/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3a69cd88-2181-4116-9184-1dd9947e4b70";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/3a69cd88-2181-4116-9184-1dd9947e4b70/download/mnindustria.dxf";"Indústria";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:28.451000";"2022-05-31T00:00:00";2;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/fr/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83a86c34-1254-481a-8bae-6375fe5bb554";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/83a86c34-1254-481a-8bae-6375fe5bb554/download/mnindustria.geojson";"Indústria";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/fr/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cbf9f102-e122-40c2-a561-875708001615";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/cbf9f102-e122-40c2-a561-875708001615/download/mnindustria.kmz";"Indústria";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";3;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/fr/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ecd7a5a2-d195-4b54-98ac-caa6c04eabfc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/ecd7a5a2-d195-4b54-98ac-caa6c04eabfc/download/mnindustria.zip";"Indústria";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";7;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/fr/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"260796e8-a99c-4886-95f3-d33e1c86fc37";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/260796e8-a99c-4886-95f3-d33e1c86fc37/download/mnindustria.csv";"Indústria";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";5;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce/download/mnordpatcultural2022.dxf";"PDM - Património Cultural (Ord.)";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:46.896000";"2023-11-24T00:00:00";4;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"25ef9b3f-5132-442b-b3ac-544252aac745";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/25ef9b3f-5132-442b-b3ac-544252aac745/download/mnordpatcultural2022.geojson";"PDM - Património Cultural (Ord.)";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";1;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"76e89154-ae49-4b04-84fb-35386005db8e";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/76e89154-ae49-4b04-84fb-35386005db8e/download/mnordpatcultural2022.kmz";"PDM - Património Cultural (Ord.)";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";3;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"05eb87ca-f277-4e59-9d5a-4eb40173b764";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/05eb87ca-f277-4e59-9d5a-4eb40173b764/download/mnordpatcultural2022.zip";"PDM - Património Cultural (Ord.)";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";9;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"68221457-43bc-410b-b299-2243f836629c";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/68221457-43bc-410b-b299-2243f836629c/download/mnordpatcultural2022.csv";"PDM - Património Cultural (Ord.)";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/fr/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e128727-1655-4d32-b539-7768e25f48f6";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/0e128727-1655-4d32-b539-7768e25f48f6/download/mncomercioservico.csv";"Comércio e Serviços";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:11.307000";"2023-12-21T00:00:00";19;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/fr/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63796538-4f04-4821-8427-0c12db117371";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/63796538-4f04-4821-8427-0c12db117371/download/mncomercioservico.dxf";"Comércio e Serviços";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:12.636000";"2023-12-21T00:00:00";0;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/fr/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"09c9382a-24d7-427a-afc1-676236584b74";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/09c9382a-24d7-427a-afc1-676236584b74/download/mncomercioservico.geojson";"Comércio e Serviços";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:12.638000";"2023-12-21T00:00:00";1;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/fr/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188bf27-fae4-4a30-912d-67a45a591980";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/4188bf27-fae4-4a30-912d-67a45a591980/download/mncomercioservico.kmz";"Comércio e Serviços";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:12.639000";"2023-12-21T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/fr/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11237e17-72e9-42e4-ac3d-6764c12aec24";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/11237e17-72e9-42e4-ac3d-6764c12aec24/download/mncomercioservico.zip";"Comércio e Serviços";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:12.640000";"2023-12-21T00:00:00";5;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/fr/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"60d5a860-250c-4b33-a0a5-10544f2b7187";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/60d5a860-250c-4b33-a0a5-10544f2b7187/download/mnedificiohabitacaomunicipal.dxf";"Habitação Municipal";"dxf";"remote";"dxf";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/fr/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"13b4b421-69c8-44c3-bc78-e12dda68bd84";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/13b4b421-69c8-44c3-bc78-e12dda68bd84/download/mnedificiohabitacaomunicipal.geojson";"Habitação Municipal";"geojson";"remote";"geojson";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/fr/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9fd8a02f-2d4a-49a6-bb8d-157bcbf57709";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/9fd8a02f-2d4a-49a6-bb8d-157bcbf57709/download/mnedificiohabitacaomunicipal.kmz";"Habitação Municipal";"kmz";"remote";"kmz";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/fr/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"de3a2231-212c-4898-af3c-db2153d42d30";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/de3a2231-212c-4898-af3c-db2153d42d30/download/mnedificiohabitacaomunicipal.zip";"Habitação Municipal";"shp";"remote";"shp";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/fr/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5ed7076-726a-4864-8df1-e3f893970468";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/b5ed7076-726a-4864-8df1-e3f893970468/download/mnedificiohabitacaomunicipal.csv";"Habitação Municipal";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";1;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"41412560-dc54-44d6-89eb-ecc8d89fefd6";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/41412560-dc54-44d6-89eb-ecc8d89fefd6/download/mnlojacentrocomercial.csv";"Loja em Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:29.975000";"2023-08-25T00:00:00";3;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c262ebc9-fce6-444d-ad38-36c9bc35b57e";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/c262ebc9-fce6-444d-ad38-36c9bc35b57e/download/mnlojacentrocomercial.dxf";"Loja em Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2021-06-10T04:00:02.534000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a55ea055-69bc-4c23-8223-f79ab8b2935b";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/a55ea055-69bc-4c23-8223-f79ab8b2935b/download/mnlojacentrocomercial.geojson";"Loja em Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"efbf8aeb-9800-40bb-9b53-de3dc0eb78e1";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/efbf8aeb-9800-40bb-9b53-de3dc0eb78e1/download/mnlojacentrocomercial.kmz";"Loja em Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/fr/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3435a170-c0f8-43a8-a033-4a45a62199b2";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/3435a170-c0f8-43a8-a033-4a45a62199b2/download/mnlojacentrocomercial.zip";"Loja em Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:08.083000";"2023-08-25T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/fr/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd13bfc9-dd67-4967-a7e2-a105884279b8";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/bd13bfc9-dd67-4967-a7e2-a105884279b8/download/mnequipareadesportonautico.dxf";"Desporto Náutico";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:16.672000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/fr/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ced8220d-9e5c-4140-af14-b74a55a1f8ba";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/ced8220d-9e5c-4140-af14-b74a55a1f8ba/download/mnequipareadesportonautico.geojson";"Desporto Náutico";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"https://dados.gov.pt/fr/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/89644571-f3dd-4262-8093-bf30fcadcbf3/resource/b034eb3d-f9ed-4f1f-a93a-33a8ffd9f0a1/download/mnequipareadesportonautico.kmz";"Desporto Náutico";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:16.673000";"2019-07-04T00:00:00";0;"";""
