"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.758000";"2023-11-17T17:50:35.758000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,consequencia,downloadable-data,flood-risk-zones-medium-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.751000";"2023-11-17T17:50:35.751000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-risk-zones-medium-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.745000";"2023-11-17T17:50:35.745000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-hazard-areas-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo-de-retorno,portugal-continental,profundidade,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º Ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.735000";"2023-11-17T17:50:35.735000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-hazard-areas-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,velocidade,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"654ed595ad389bb4bdbe8817";"Isobatimetria Costeira";"isobatimetria-costeira";"";"https://dados.gov.pt/fr/datasets/isobatimetria-costeira/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Este conjunto de dados contém linhas isobatimétricas extraídas das cartas náuticas costeiras ou de aproximação - escala 1:150000: cartas 24201 a 24206 - de Caminha à Foz do Guadiana.
As linhas isobatimétricas representadas a esta escala são: 0, 10, 20, 30, 50, 100, 200, 500, 1000, 2000, 3000 e 4000m.
Linhas representadas nas últimas edições das cartas náuticas da Série Costeira ou de Aproximação:
>> 24201 - Caminha a Aveiro;
>> 24202 - Aveiro a Peniche;
>> 24203 - Nazaré a Lisboa;
>> 24204 - Cabo da Roca ao Cabo de Sines;
>> 24205 - Cabo de Sines a Lagos; e
>> 24206 - Cabo de S. Vicente à foz do Guadiana.
Os valores de profundidade são referidos ao Zero Hidrográfico (ZH).
O ZH é um plano de referência convencionado, situado abaixo do Nível da Maré Astronómica Mais Baixa, ao qual estão referidas as sondas e as linhas isobatimétricas representadas nas cartas náuticas. Em Portugal continental o ZH está estabelecido 2,00 m abaixo do nível médio do mar adotado (NMA) - Cascais 1938.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-11T01:15:01.231000";"2023-11-11T01:15:01.231000";"altimetria-batimetria,altitude,bathymetry,batimetria,carta-nautica,chart-datum,depth,geomorfologia-marinha,hidrografia,hvd,ih,infofeatureaccessservice,infomapaccessservice,inspirecore,isobata,isobaths,isobathymetric-lines,local,marine-regions-and-units-marine-strategy-framework-directive,nauthical-chart,oceanografia,oceanos,profundidade,snig-dgterritorio-gov-pt,sonda";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha Terceira, publicado através do Decreto Regulamentar Regional n.º 30/2023/A de 26 de outubro, que revogou o Decreto Regulamentar Regional n.º 1/2005/A de 15 de fevereiro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha Terceira inclui a faixa costeira da ilha Terceira, abrangendo os municípios de Angra do Heroísmo e Praia da Vitória.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-10T05:30:01.649000";"2023-11-10T05:30:01.649000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fbcb1c6c7ad365fcaf";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada";"";"https://dados.gov.pt/fr/datasets/rede-hidrografica-geocodificada/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Troços de linha de água GeoCodificados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.824000";"2023-11-02T16:02:03.824000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,nacional,portugal-continental,rede-hidrografica,redes-hidrograficas,rios,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c38d529eba247765fca1";"Exploração de Massas Minerais";"exploracao-de-massas-minerais";"";"https://dados.gov.pt/fr/datasets/exploracao-de-massas-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas licenciadas pela DGEG, em vigor, para a exploração de massas minerais em Portugal continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.723000";"2023-11-02T15:43:09.723000";"ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,pedreiras,planeamento-e-cadastro,recursos-geologicos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38defccd3b60565fca2";"Recuperação ambiental de áreas mineiras degradadas";"recuperacao-ambiental-de-areas-mineiras-degradadas";"";"https://dados.gov.pt/fr/datasets/recuperacao-ambiental-de-areas-mineiras-degradadas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Recuperação ambiental das áreas mineiras degradadas, que visa a valorização ambiental, cultural e económica e a garantia da defesa do interesse público e a preservação do património ambiental. A recuperação ambiental das áreas mineiras degradadas foi atribuída em concessão à EDM através do Decreto-Lei n.º 198-A/2001, de 6 de julho, posteriormente alterado pelo Decreto-Lei n.º 60/2005, de 9 de março. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.613000";"2023-11-02T15:43:09.613000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recursos-geologicos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38df5060095c765fca3";"Captações de Água de Nascente";"captacoes-de-agua-de-nascente";"";"https://dados.gov.pt/fr/datasets/captacoes-de-agua-de-nascente/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Localização das Captações de Água de Nascente em Portugal Continental. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.613000";"2023-11-02T15:43:09.613000";"aguas-de-nascentes,aguas-subterraneas,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,recursos-geologicos,recursos-hidrogeologicos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38db801ee975665fca2";"Áreas de Salvaguarda de Exploração de Urânio";"areas-de-salvaguarda-de-exploracao-de-uranio";"";"https://dados.gov.pt/fr/datasets/areas-de-salvaguarda-de-exploracao-de-uranio/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Informação correspondente ao antigo cadastro dos jazigos e ocorrências de Urânio da Junta de Energia Nuclear (JEN)/Empresa Nacional de Urânio (ENU), compilado entre 1978 e 2000, em Portugal continental. Estas áreas, passíveis ou não de exploração, são identificadas visando assegurar a natureza estratégica do recurso face à eventual exploração e, tomando por base o princípio da precaução, a saúde pública nos locais de ocorrência deste recurso radioativo. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.606000";"2023-11-02T15:43:09.606000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,saude,sitios-protegidos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dfb811b843c65fca5";"Pesquisa de Massas Minerais";"pesquisa-de-massas-minerais";"";"https://dados.gov.pt/fr/datasets/pesquisa-de-massas-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas de pesquisa de massas minerais em Portugal continental, licenciadas pela Direção-Geral de Energia e Geologia, que se encontram em vigor. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.494000";"2023-11-02T15:43:09.495000";"ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,pedreiras,planeamento-e-cadastro,recursos-geologicos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;1;0
"6543c38d28db2f479565fca4";"Prospeção e Pesquisa de Depósitos Minerais";"prospecao-e-pesquisa-de-depositos-minerais";"";"https://dados.gov.pt/fr/datasets/prospecao-e-pesquisa-de-depositos-minerais/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas requeridas e atribuídas, em vigor, para a prospeção e pesquisa de depósitos minerais, em Portugal continental, que visam a descoberta destes recursos e a determinação das suas características até à confirmação da existência de valor económico. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.493000";"2023-11-02T15:43:09.493000";"ambiente,cartografia-oficial,deposito-mineral,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d5846fcb47865fca3";"Período de Exploração Experimental";"periodo-de-exploracao-experimental";"";"https://dados.gov.pt/fr/datasets/periodo-de-exploracao-experimental/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas em período de exploração experimental de depósitos minerais, em Portugal Continental, para avaliação da viabilidade técnico-económica do estabelecimento duma exploração normal. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.491000";"2023-11-02T15:43:09.491000";"ambiente,cartografia-oficial,deposito-mineral,depositos-minerais,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-mineral,recursos-geologicos,recursos-minerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dfed579356765fca2";"Áreas de Reserva e Cativas";"areas-de-reserva-e-cativas";"";"https://dados.gov.pt/fr/datasets/areas-de-reserva-e-cativas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Áreas onde exista exploração de recursos geológicos e áreas onde existam recursos geológicos com potencial económico regional ou nacional, sendo servidões e restrições de utilidade pública. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.487000";"2023-11-02T15:43:09.487000";"ambiente,areas-cativas,areas-de-reserva,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recursos-geologicos,sitios-protegidos,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dcb1c6c7ad365fca4";"Centrais de Cogeração";"centrais-de-cogeracao";"";"https://dados.gov.pt/fr/datasets/centrais-de-cogeracao/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"A Cogeração resulta de um processo de produção e utilização combinada de eletricidade e calor, proporcionando o aproveitamento de mais de 70% da energia térmica proveniente dos combustíveis utilizados nesse processo. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.482000";"2023-11-02T15:43:09.482000";"ambiente,cartografia-oficial,central-de-cogeracao,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d2836e3b63c65fca4";"Postos de Abastecimento de Combustíveis para Veículos Rodoviários";"postos-de-abastecimento-de-combustiveis-para-veiculos-rodoviarios";"";"https://dados.gov.pt/fr/datasets/postos-de-abastecimento-de-combustiveis-para-veiculos-rodoviarios/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Postos de abastecimento de combustíveis localizados no território continental de Portugal, para o consumo público e cooperativo, cuja responsabilidade pelo cumprimento é dos titulares das respetivas licenças de exploração (Titular). Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.482000";"2023-11-02T15:43:09.482000";"ambiente,cartografia-oficial,combustivel,dgeg,economia,hdv,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,posto-de-abastecimento,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d72bf0d20fa65fca2";"Centrais Eólicas";"centrais-eolicas";"";"https://dados.gov.pt/fr/datasets/centrais-eolicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Eólicas de Portugal continental, licenciadas ou em fase de licenciamento pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.445000";"2023-11-02T15:43:09.445000";"aerogeradores,ambiente,cartografia-oficial,central-eolica,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d92109ae7e965fca4";"Concessões de Água Mineral Natural";"concessoes-de-agua-mineral-natural";"";"https://dados.gov.pt/fr/datasets/concessoes-de-agua-mineral-natural/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"A exploração de Águas Minerais Naturais consiste na atividade de aproveitamento do recurso, cujo exercício, por particulares, depende da atribuição de direitos por contrato administrativo de concessão de exploração. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.442000";"2023-11-02T15:43:09.442000";"aguas-minerais,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,planeamento-e-cadastro,recurso-hidromineral,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dd776fc609a65fca4";"Centrais Solares";"centrais-solares";"";"https://dados.gov.pt/fr/datasets/centrais-solares/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Solares de Portugal continental, licenciadas ou em fase de licenciamento pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.438000";"2023-11-02T15:43:09.438000";"ambiente,cartografia-oficial,central-solar,dgeg,energia,energia-renovavel,energias-renovaveis,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,parques-fotovoltaicos,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d6b6400a88365fca4";"Centrais Térmicas";"centrais-termicas";"";"https://dados.gov.pt/fr/datasets/centrais-termicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Localização de Centrais Térmicas em Portugal  continental, licenciadas pela Direção-Geral de Energia e Geologia. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.431000";"2023-11-02T15:43:09.431000";"ambiente,biomassa,cartografia-oficial,centrais-termicas,dgeg,economia,energia,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38da0df3a88ea65fca3";"Perímetros de Proteção de Água Mineral Natural";"perimetros-de-protecao-de-agua-mineral-natural";"";"https://dados.gov.pt/fr/datasets/perimetros-de-protecao-de-agua-mineral-natural/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Perímetros de proteção das Águas Minerais Naturais, que salvaguardam a disponibilidade e características da água, bem como as condições para uma boa exploração. Este perímetro é composto por três áreas: imediata, intermédia e alargada. Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.404000";"2023-11-02T15:43:09.404000";"aguas-minerais,ambiente,cartografia-oficial,dgeg,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,nacional,perimetros-de-protecao,planeamento-e-cadastro,recursos-geologicos,recursos-hidrogeologicos,recursos-hidrominerais,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
