"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02b57fd47e561054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais superiores";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7419145e-fb66-4208-afad-39ade044fea2";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.302000";"2023-09-21T23:14:03.302000";0;"";""
"650cc02b57fd47e561054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais superiores";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a164b4a-ad27-40e3-9a6b-7c5e264f37bd";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.303000";"2023-09-21T23:14:03.303000";0;"";""
"650cc02b3c6049b214054c96";"Duração média dos processos findos nos tribunais judiciais superiores";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23760c82-2b96-4324-b246-583cb22d8679";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.294000";"2023-09-21T23:14:03.294000";0;"";""
"650cc02b3c6049b214054c96";"Duração média dos processos findos nos tribunais judiciais superiores";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf2e358-58d1-4d04-b737-f2036c5fddb4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.295000";"2023-09-21T23:14:03.295000";0;"";""
"650cc02bbe9a2f389e054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca1d4e99-76cb-4b7d-ba4b-ceb333518f56";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.293000";"2023-09-21T23:14:03.293000";0;"";""
"650cc02bbe9a2f389e054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f94e5236-e985-4000-8461-615fa7f18b64";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.294000";"2023-09-21T23:14:03.294000";0;"";""
"650cc02b32138c9c09054c96";"Duração média dos processos findos nos serviços do Ministério Público";"duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea1a741b-5edb-4b56-bbe1-b8e1f58dc610";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos serviços do Ministério Público em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.272000";"2023-09-21T23:14:03.272000";0;"";""
"650cc02b32138c9c09054c96";"Duração média dos processos findos nos serviços do Ministério Público";"duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e846120-5f4c-4e0b-ba19-4bb26a29e958";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos serviços do Ministério Público em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.273000";"2023-09-21T23:14:03.273000";0;"";""
"650cc02b168ae0f442054c96";"Duração média de procedimentos de injunção findos";"duracao-media-de-procedimentos-de-injuncao-findos";"https://dados.gov.pt/fr/datasets/duracao-media-de-procedimentos-de-injuncao-findos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6783dd97-80e6-4203-a02a-d982376b063a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadDuracoesMediasProcedimentosInjuncao";"JSON";"Conjunto de dados de Duração média de procedimentos de injunção findos em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.126000";"2023-09-21T23:14:03.126000";0;"";""
"650cc02b168ae0f442054c96";"Duração média de procedimentos de injunção findos";"duracao-media-de-procedimentos-de-injuncao-findos";"https://dados.gov.pt/fr/datasets/duracao-media-de-procedimentos-de-injuncao-findos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1734fc90-9060-482a-a0ce-228b8b5a79c4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadDuracoesMediasProcedimentosInjuncao";"CSV";"Conjunto de dados de Duração média de procedimentos de injunção findos em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.127000";"2023-09-21T23:14:03.127000";0;"";""
"650cc02b2c62b641b3054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c7b4353-28f5-4ee3-a055-dda9d0d07bcb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadDuracoesMediasProcessosFindosAte2006";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.121000";"2023-09-21T23:14:03.121000";0;"";""
"650cc02b2c62b641b3054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ca961c-4940-4fc9-8a5d-c6be19cb4d12";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadDuracoesMediasProcessosFindosAte2006";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.122000";"2023-09-21T23:14:03.122000";0;"";""
"650cc02b2fd4c395de054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d61796b6-fd82-49ab-a7f3-54a35c10b704";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.117000";"2023-09-21T23:14:03.117000";0;"";""
"650cc02b2fd4c395de054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a155d49d-38ec-446a-b341-324784a169f0";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.118000";"2023-09-21T23:14:03.118000";0;"";""
"650cc02bebf93b1c78054c95";"Movimento de processos nos tribunais administrativos e fiscais de 1ª instância";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3c78124-8de6-4226-b114-8c8bf2a41596";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais de 1ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.113000";"2023-09-21T23:14:03.113000";0;"";""
"650cc02bebf93b1c78054c95";"Movimento de processos nos tribunais administrativos e fiscais de 1ª instância";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5ebfbd3-cefa-4de2-a7b3-04f3903fd7c2";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais de 1ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.113000";"2023-09-21T23:14:03.113000";0;"";""
"650cc02b0eb62b2449054c95";"Movimento de processos nos tribunais administrativos e fiscais superiores";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94febc69-be76-480c-abb0-fa4c26968270";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.113000";"2023-09-21T23:14:03.113000";0;"";""
"650cc02b0eb62b2449054c95";"Movimento de processos nos tribunais administrativos e fiscais superiores";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20eb7c42-e49e-4478-920f-59028208c43b";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.114000";"2023-09-21T23:14:03.114000";0;"";""
"650cc02bb69caa41e9054c95";"Indicadores de desempenho dos tribunais judiciais de 1.ª instância";"indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8f0c8ca-cc7e-4b16-9abf-80edf1d76253";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho dos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.052000";"2023-09-21T23:14:03.052000";0;"";""
"650cc02bb69caa41e9054c95";"Indicadores de desempenho dos tribunais judiciais de 1.ª instância";"indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6aa6472-e7e8-401e-9df6-3b3ee3ae9b8e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho dos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.052000";"2023-09-21T23:14:03.052000";0;"";""
"650cc02baeffd11978054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais superiores";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"736746fd-7c1a-44e6-a242-e9e7d5c04798";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.044000";"2023-09-21T23:14:03.044000";0;"";""
"650cc02baeffd11978054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais superiores";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c682bb42-1765-49e0-9269-462576673744";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.044000";"2023-09-21T23:14:03.044000";0;"";""
"650cc02b2ac373b3bb054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d045581-42a0-4a73-bd3d-d48da7a5b454";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.029000";"2023-09-21T23:14:03.029000";0;"";""
"650cc02b2ac373b3bb054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3696dac0-db62-4155-963c-6fc06a8e393f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/CSV/DownloadIndicadoresDesempenho";"CSV";"Conjunto de dados de Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.030000";"2023-09-21T23:14:03.030000";0;"";""
"650cc02bb60cbc67ce054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"377fe3d9-cbca-4ee7-9b63-8476713bacca";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.980000";"2023-09-21T23:14:02.980000";0;"";""
"650cc02bb60cbc67ce054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34826c84-6dd4-4436-aee1-0ed5d4324ce8";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.980000";"2023-09-21T23:14:02.980000";0;"";""
"650cc02b81266fd3a9054c95";"Movimento de processos no Tribunal de Justiça da União Europeia";"movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia";"https://dados.gov.pt/fr/datasets/movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"732a0d46-55ea-43c3-ae42-0a907107a279";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/TJusticaUniaoEuropeia/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos no Tribunal de Justiça da União Europeia em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.979000";"2023-09-21T23:14:02.979000";0;"";""
"650cc02b81266fd3a9054c95";"Movimento de processos no Tribunal de Justiça da União Europeia";"movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia";"https://dados.gov.pt/fr/datasets/movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"884c12ac-6aaa-439f-ad3e-ae043a7b8c68";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/TJusticaUniaoEuropeia/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos no Tribunal de Justiça da União Europeia em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.979000";"2023-09-21T23:14:02.979000";0;"";""
"650cc02b15f543b1a7054c95";"Movimento de processos nos tribunais judiciais superiores";"movimento-de-processos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db7e0066-6c45-4cfb-a2cd-425bce496e94";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.951000";"2023-09-21T23:14:02.951000";0;"";""
"650cc02b15f543b1a7054c95";"Movimento de processos nos tribunais judiciais superiores";"movimento-de-processos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beba09ad-d8e9-43b6-9a90-57ffa4f360f6";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.952000";"2023-09-21T23:14:02.952000";0;"";""
"650cc02a5c956c352e054c95";"Movimento de procedimentos de injunção";"movimento-de-procedimentos-de-injuncao";"https://dados.gov.pt/fr/datasets/movimento-de-procedimentos-de-injuncao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c39f63a-ac90-4bc4-a2e0-004254e56666";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadMovimentoProcedimentosInjuncao";"JSON";"Conjunto de dados de Movimento de procedimentos de injunção em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.922000";"2023-09-21T23:14:02.922000";0;"";""
"650cc02a5c956c352e054c95";"Movimento de procedimentos de injunção";"movimento-de-procedimentos-de-injuncao";"https://dados.gov.pt/fr/datasets/movimento-de-procedimentos-de-injuncao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b7cab42-839f-478a-81a3-4e1bd071c92a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadMovimentoProcedimentosInjuncao";"CSV";"Conjunto de dados de Movimento de procedimentos de injunção em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:02.922000";"2023-09-21T23:14:02.922000";0;"";""
"650cc02a57fd47e561054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba48c119-c129-40d3-a573-e319596da886";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadMovimentoProcessosNovoMapa";"JSON";"Conjunto de dados de Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:02.903000";"2023-09-21T23:14:02.903000";0;"";""
