"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c934e24-0bd4-46ee-926c-8614e7f86e77";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/3c934e24-0bd4-46ee-926c-8614e7f86e77/download/mnsubseccaoestatistica1991.csv";"Censos 1991 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.942000";"2019-07-04T00:00:00";24;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5aaf9aed-4718-419d-92c4-5521bb58bb06";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/5aaf9aed-4718-419d-92c4-5521bb58bb06/download/mnsubseccaoestatistica1991.dxf";"Censos 1991 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.943000";"2019-07-04T00:00:00";4;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53d2c0a-8a69-4ff2-807c-6b56f3eafd80";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/e53d2c0a-8a69-4ff2-807c-6b56f3eafd80/download/mnsubseccaoestatistica1991.geojson";"Censos 1991 Sub_Secção Estatística ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:06.944000";"2019-07-04T00:00:00";1;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fe4878b-5502-4c7e-a9b8-de4b0546f661";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/0fe4878b-5502-4c7e-a9b8-de4b0546f661/download/mnsubseccaoestatistica1991.kmz";"Censos 1991 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:06.945000";"2019-07-04T00:00:00";2;"";""
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc0f240-6015-487f-bd5d-55807587c893";"https://dadosabertos.cascais.pt/dataset/4a0055f3-8c83-4e70-85d8-06806aab80f2/resource/9bc0f240-6015-487f-bd5d-55807587c893/download/mnsubseccaoestatistica1991.zip";"Censos 1991 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:06.946000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"327f000d-9121-4d9d-94a2-6547916fa0eb";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/327f000d-9121-4d9d-94a2-6547916fa0eb/download/mnsubseccaoestatistica2001.csv";"Censos 2001 Sub_Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:02.308000";"2021-10-29T00:00:00";19;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db4058f0-062e-4a04-a1d9-55efa83bc012";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/db4058f0-062e-4a04-a1d9-55efa83bc012/download/mnsubseccaoestatistica2001.dxf";"Censos 2001 Sub_Secção Estatística";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:02.309000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e6b384-177d-478b-9918-61c5dff77d71";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c4e6b384-177d-478b-9918-61c5dff77d71/download/mnsubseccaoestatistica2001.geojson";"Censos 2001 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:02.310000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af03547a-cc40-420f-a921-36e12dcf36ac";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/af03547a-cc40-420f-a921-36e12dcf36ac/download/mnsubseccaoestatistica2001.kmz";"Censos 2001 Sub_Secção Estatística";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:02.311000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83a4f06-1781-442c-8f19-5669c20ff56e";"https://dadosabertos.cascais.pt/pt_PT/dataset/fba5c07a-17ef-4600-bb8a-942ae65f242b/resource/c83a4f06-1781-442c-8f19-5669c20ff56e/download/mnsubseccaoestatistica2001.zip";"Censos 2001 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:02.312000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28217096-dc25-48c7-9b29-b259ceae5ce9";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/28217096-dc25-48c7-9b29-b259ceae5ce9/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Sub_Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";20;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17a9f882-a5a1-48b5-83f1-726df7d98813";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/17a9f882-a5a1-48b5-83f1-726df7d98813/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Sub_Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.246000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/ea038c2b-5e9c-4c99-9ab5-c0a6308c2ba8/download/mnsubseccaoestatistica2011.csv";"Censos 2011 Sub_Secção Estatística ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.247000";"2021-10-29T00:00:00";2;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a7385f-06ef-418d-8846-d135f3ab2b3c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/a5a7385f-06ef-418d-8846-d135f3ab2b3c/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Sub_Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.248000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18344098-2506-40ea-87a8-4e5b6dd0675c";"https://dadosabertos.cascais.pt/pt_PT/dataset/aa890d9c-3487-44ce-bd97-6920f9154202/resource/18344098-2506-40ea-87a8-4e5b6dd0675c/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Sub_Secção Estatística";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.250000";"2019-07-04T00:00:00";14;"";""
"5ae9c60ec8d8c9146c44cc1b";"Apoio e Financiamento à Inovação";"apoio-e-financiamento-a-inovacao";"https://dados.gov.pt/fr/datasets/apoio-e-financiamento-a-inovacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"de6d1d37-b652-4cd4-8a0d-02cd31be2d0c";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/7/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:10.960000";"2024-04-04T04:15:05.981000";5;"";""
"5ae9c624c8d8c9146b44cc40";"Centros de Investigação e de Estudos";"centros-de-investigacao-e-de-estudos";"https://dados.gov.pt/fr/datasets/centros-de-investigacao-e-de-estudos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c524fdf8-224f-4e2c-a5ce-340b5e5f0f00";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:32.580000";"2024-04-06T04:15:04.031000";0;"";""
"5ae9c640c8d8c9146b44cc4f";"Ensino Superior";"ensino-superior";"https://dados.gov.pt/fr/datasets/ensino-superior/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b2f4396-9aa5-45be-876d-e39defa8c3f9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/MapaConhecimento/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FMapaConhecimento%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:00.767000";"2024-04-04T04:15:04.353000";6;"";""
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"https://dados.gov.pt/fr/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b46807e2-aa2c-40b2-b245-7f21d3396954";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:01.599000";"2024-03-26T00:31:03.601000";3;"";""
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"https://dados.gov.pt/fr/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"951e153e-62ac-425e-8a2d-1a7419527ff3";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:01.875000";"2024-04-07T04:15:05.285000";2;"";""
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"https://dados.gov.pt/fr/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5b263ef3-783b-4aca-b927-e9a0f09e9896";"https://dados.cm-lisboa.pt/dataset/229422b0-01ee-47eb-bbc0-e15f5dc55d11/resource/5b263ef3-783b-4aca-b927-e9a0f09e9896/download/escolas-privadas1-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.885000";"2021-12-30T00:00:00";0;"";""
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"https://dados.gov.pt/fr/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5813899a-00b2-45d7-8288-fce05b125d78";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/6/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:02.868000";"2024-04-07T04:15:05.458000";6;"";""
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"https://dados.gov.pt/fr/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8344ee14-292f-49a7-9135-a00c38b81ccd";"https://dados.cm-lisboa.pt/dataset/0f8521d1-0e68-4968-80a5-112c2cef2fb7/resource/8344ee14-292f-49a7-9135-a00c38b81ccd/download/escolas-privadas-2-e-3-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.674000";"2021-12-30T00:00:00";0;"";""
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"https://dados.gov.pt/fr/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"51b04bb5-f869-4980-8f76-0de15399eb9e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:03.701000";"2024-04-05T04:15:06.172000";2;"";""
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"https://dados.gov.pt/fr/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d1cca057-1201-4220-a91d-71a6f5aacd47";"https://dados.cm-lisboa.pt/dataset/4f73e577-5fec-4c1a-92f0-70d31f3d6995/resource/d1cca057-1201-4220-a91d-71a6f5aacd47/download/escolas-privadaspre-escolar.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.595000";"2021-12-30T00:00:00";1;"";""
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"https://dados.gov.pt/fr/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1c8f7b5b-e968-4295-987c-d682c2ded78d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/7/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:03.737000";"2024-04-06T04:15:05.639000";20;"";""
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"https://dados.gov.pt/fr/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"afdb0593-f4cf-4a16-8869-00efc8b1e54f";"https://dados.cm-lisboa.pt/dataset/ff1f2145-bfd4-4ac5-b778-6e1fff65bd69/resource/afdb0593-f4cf-4a16-8869-00efc8b1e54f/download/escolas-privadassecundarias.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.874000";"2021-12-30T00:00:00";8;"";""
"5ae9c644c8d8c9146d44cc2a";"Escolas Profissionais";"escolas-profissionais";"https://dados.gov.pt/fr/datasets/escolas-profissionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c563de6d-8b9c-4b01-8a45-d19ab6c6c607";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/8/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:03.964000";"2024-03-26T00:31:03.506000";2;"";""
"5ae9c645c8d8c9146b44cc51";"Escolas Públicas - 1º Ciclo";"escolas-publicas-1-ciclo";"https://dados.gov.pt/fr/datasets/escolas-publicas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4f854b5c-0102-45db-a10c-b90ae8ecf38a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:05.073000";"2024-03-20T03:15:06.054000";3;"";""
"5ae9c645c8d8c9146b44cc51";"Escolas Públicas - 1º Ciclo";"escolas-publicas-1-ciclo";"https://dados.gov.pt/fr/datasets/escolas-publicas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"e1d2352f-5cf0-458b-a901-8d039aa58156";"https://dados.cm-lisboa.pt/dataset/bbe826f9-cdf5-42c8-b2c8-6908f6b1c511/resource/e1d2352f-5cf0-458b-a901-8d039aa58156/download/escolas-publicas1-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.383000";"2021-12-30T00:00:00";0;"";""
"5ae9c645c8d8c9146a44cc4f";"Escolas Públicas - 2º Ciclo";"escolas-publicas-2-ciclo";"https://dados.gov.pt/fr/datasets/escolas-publicas-2-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"95695624-d557-4897-8404-6a5853e9865b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:05.738000";"2023-12-11T03:32:26.028000";1;"";""
"5ae9c645c8d8c9146a44cc4f";"Escolas Públicas - 2º Ciclo";"escolas-publicas-2-ciclo";"https://dados.gov.pt/fr/datasets/escolas-publicas-2-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"92f16416-1f9d-4728-b43a-9df5b88d153a";"https://dados.cm-lisboa.pt/dataset/5c52008d-813a-4364-b1ee-e4468439fc95/resource/92f16416-1f9d-4728-b43a-9df5b88d153a/download/escolas-publicas2-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.521000";"2021-12-30T00:00:00";0;"";""
"5ae9c645c8d8c9146c44cc38";"Escolas Públicas - 2º e 3º Ciclo";"escolas-publicas-2o-e-3o-ciclo";"https://dados.gov.pt/fr/datasets/escolas-publicas-2o-e-3o-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8d4d07c8-1bec-47b8-ac83-144751561f14";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:05.876000";"2024-04-02T04:15:05.504000";4;"";""
"5ae9c645c8d8c9146c44cc38";"Escolas Públicas - 2º e 3º Ciclo";"escolas-publicas-2o-e-3o-ciclo";"https://dados.gov.pt/fr/datasets/escolas-publicas-2o-e-3o-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"09fffd7d-aa01-4ede-be2a-ff3df18f478a";"https://dados.cm-lisboa.pt/dataset/3234ec6b-1ab1-45ae-8e71-43b6d8907219/resource/09fffd7d-aa01-4ede-be2a-ff3df18f478a/download/escolas-publicas3-ciclo.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.317000";"2021-12-30T00:00:00";3;"";""
"5ae9c646c8d8c9146d44cc2b";"Escolas Públicas - Pré-Escolar";"escolas-publicas-pre-escolar";"https://dados.gov.pt/fr/datasets/escolas-publicas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4b416f7b-24d9-4a92-99c6-26bf116b278b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/9/query?outFields=*&where=1%3D1&f=geojson";"Geojson";"";"remote";"geojson";"";"";"";"";"2021-12-16T00:00:01.670000";"2024-04-09T04:15:05.849000";6;"";""
"5ae9c646c8d8c9146d44cc2b";"Escolas Públicas - Pré-Escolar";"escolas-publicas-pre-escolar";"https://dados.gov.pt/fr/datasets/escolas-publicas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4964e27b-053d-4fbc-94a7-8a21ae8ffeeb";"https://dados.cm-lisboa.pt/dataset/8edfd232-9147-43b3-b355-1c91fc512ccb/resource/4964e27b-053d-4fbc-94a7-8a21ae8ffeeb/download/escolas-publicaspre-escolar.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.473000";"2021-12-30T00:00:00";1;"";""
