"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"eddefe4a-d1eb-420c-8e07-92af49f1ae9b";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/eddefe4a-d1eb-420c-8e07-92af49f1ae9b/download/ruadosindustriais.csv";"Rua dos Industriais, Agosto de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.342000";"2022-08-31T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"86e7be14-c593-4f9d-b22e-ba79897a15c5";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/86e7be14-c593-4f9d-b22e-ba79897a15c5/download/ruadosindustriais.csv";"Rua dos Industriais, Setembro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.343000";"2022-09-30T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b6c77e66-a991-4d24-a3f5-4eaa04e6bf09";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/b6c77e66-a991-4d24-a3f5-4eaa04e6bf09/download/ruadosindustriais.csv";"Rua dos Industriais, Outubro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.343000";"2022-11-01T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"af55f047-1530-4f9f-9f13-9515052a8945";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/af55f047-1530-4f9f-9f13-9515052a8945/download/ruadosindustriais.csv";"Rua dos Industriais, Novembro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.343000";"2022-12-01T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fcf3ee2b-c36a-4627-ba55-96b303f1753b";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/fcf3ee2b-c36a-4627-ba55-96b303f1753b/download/ruadosindustriais.csv";"Rua dos Industriais, Dezembro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.344000";"2023-01-01T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b3703822-95c9-452c-a6f8-fd6c8587afb4";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/b3703822-95c9-452c-a6f8-fd6c8587afb4/download/ruadosindustriais.csv";"Rua dos Industriais, Janeiro de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.344000";"2023-02-01T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c0e92a19-f54c-42a8-a10a-22eb37475408";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/c0e92a19-f54c-42a8-a10a-22eb37475408/download/ruadosindustriais.csv";"Rua dos Industriais, Fevereiro de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.344000";"2023-03-01T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"069e1a60-ee81-4cef-aa85-41ca4d8a19cd";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/069e1a60-ee81-4cef-aa85-41ca4d8a19cd/download/ruadosindustriais.csv";"Rua dos Industriais, Março de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.344000";"2023-03-31T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dcf068e8-4e27-4149-9283-8b8740fd847e";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/dcf068e8-4e27-4149-9283-8b8740fd847e/download/ruadosindustriais.csv";"Rua dos Industriais, Abril de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.345000";"2023-04-30T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"bdee8963-f065-4c2d-878a-3c3dcb8fdafd";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/bdee8963-f065-4c2d-878a-3c3dcb8fdafd/download/ruadosindustriais.csv";"Rua dos Industriais, Maio de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.345000";"2023-05-31T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"46ed9eec-f12a-4458-bfa0-2a418286466a";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/46ed9eec-f12a-4458-bfa0-2a418286466a/download/ruadosindustriais.csv";"Rua dos Industriais, Junho de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-07-01T02:00:05.591000";"2023-06-30T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ae636b04-1710-4a61-b554-effbd89e5f85";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/ae636b04-1710-4a61-b554-effbd89e5f85/download/ruadosindustriais.csv";"Rua dos Industriais, Julho de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-08-01T02:00:08.718000";"2023-07-31T00:00:00";0;"";""
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3e43f3dc-8260-486b-b4f2-43e8c868c382";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/3e43f3dc-8260-486b-b4f2-43e8c868c382/download/ruadosindustriais.csv";"Rua dos Industriais, Agosto de 2023 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-09-01T02:00:05.308000";"2023-08-31T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2994cb59-828a-457a-9146-d1c6ee9ca626";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/2994cb59-828a-457a-9146-d1c6ee9ca626/download/ruadrmateusbarbasdosanjos.csv";"rua-dr-mateus-barbas-dos-anjos-2, Março 2021";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte - Sul. Dados no formato padrão CSV - Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.817000";"2021-04-09T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fb1f94e4-ecf9-4535-997a-d5702344adad";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/fb1f94e4-ecf9-4535-997a-d5702344adad/download/manualapiradares.pdf";"Manual API";"Instruções de utilização da API - Application Programming Interface, ou seja o interface que define as interações entre vários aplicativos de software. Ver mais em: https://en.wikipedia.org/wiki/API";"remote";"pdf";"";"";"";"";"2023-06-29T02:00:05.817000";"2021-04-09T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"bac94f9d-e94b-49b7-9652-cfb2494650aa";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/bac94f9d-e94b-49b7-9652-cfb2494650aa/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Abril de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.818000";"2021-04-30T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d6aeb6d6-f180-4b0f-8539-931bb76f99ec";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/d6aeb6d6-f180-4b0f-8539-931bb76f99ec/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Maio de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.818000";"2021-05-31T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0c712efe-7109-4567-b420-16bfd31aecfc";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/0c712efe-7109-4567-b420-16bfd31aecfc/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Junho de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.819000";"2021-06-30T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"2cef4d9e-5181-417f-97ef-193d9d562cb2";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/2cef4d9e-5181-417f-97ef-193d9d562cb2/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Julho de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.819000";"2021-07-31T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"60de9e27-c955-40d5-a38c-fbe7ab6fdfb2";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/60de9e27-c955-40d5-a38c-fbe7ab6fdfb2/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Agosto de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.820000";"2021-08-31T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a9803808-9e95-4d24-8a7f-6587627de3c8";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/a9803808-9e95-4d24-8a7f-6587627de3c8/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Setembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.821000";"2021-09-30T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"361ed1de-a38d-4668-afd9-7b3156d15a47";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/361ed1de-a38d-4668-afd9-7b3156d15a47/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Outubro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.821000";"2021-11-01T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"99229ad4-9766-4eb9-b59d-0b88218f6acd";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/99229ad4-9766-4eb9-b59d-0b88218f6acd/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Novembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.822000";"2021-12-01T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b62b3588-34aa-4f00-819a-05175d6f6c02";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/b62b3588-34aa-4f00-819a-05175d6f6c02/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Dezembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.822000";"2022-01-01T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dee3c090-7014-4aea-86b0-b71a99abce56";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/dee3c090-7014-4aea-86b0-b71a99abce56/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Janeiro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.822000";"2022-02-01T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"8b049772-ccc4-40ed-a1bb-a84299ced747";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/8b049772-ccc4-40ed-a1bb-a84299ced747/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Fevereiro de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.823000";"2022-03-01T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f9090a64-66f3-4cca-99a0-13cead70069a";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/f9090a64-66f3-4cca-99a0-13cead70069a/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Março de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.823000";"2022-03-31T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"e6132ef4-fcee-4c1b-a2fb-16e52364ac8d";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/e6132ef4-fcee-4c1b-a2fb-16e52364ac8d/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Abril de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.823000";"2022-04-30T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"405da4f3-54f2-40f5-8f5e-a404492eb99b";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/405da4f3-54f2-40f5-8f5e-a404492eb99b/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Maio de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.823000";"2022-05-31T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ea1a5360-f440-46ee-b0ce-573fd4a305f8";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/ea1a5360-f440-46ee-b0ce-573fd4a305f8/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Junho de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.825000";"2022-06-30T00:00:00";0;"";""
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"https://dados.gov.pt/fr/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"298c3fe3-cdb8-494a-aacb-93c54d41ad6f";"https://ckan.sig.cm-agueda.pt/dataset/8d130803-062d-47ce-a12f-aa5ded1aab2b/resource/298c3fe3-cdb8-494a-aacb-93c54d41ad6f/download/ruadrmateusbarbasdosanjos.csv";"Rua Dr Mateus Barbas dos Anjos, Julho de 2022 , csv";"Dados referentes à contagem de tráfego sobre a Rua Dr Mateus Barbas dos Anjos, cidade de Águeda, no sentido Norte-Sul. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.826000";"2022-07-31T00:00:00";0;"";""
