"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd098078190ea9e2176f6";"Carta do Regime de Uso do Solo - Lisboa";"carta-do-regime-de-uso-do-solo-lisboa-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lisboa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lisboa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-09-04T00:00:00";"2023-06-29T01:30:16.657000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201d00781901de9633273";"Carta do Regime de Uso do Solo - Alenquer";"carta-do-regime-de-uso-do-solo-alenquer";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alenquer/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alenquer. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-01T00:00:00";"2021-06-22T16:29:20.263000";"alenquer,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;20
"649cd099078190ea932176f3";"Carta do Regime de Uso do Solo - Alenquer";"carta-do-regime-de-uso-do-solo-alenquer-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alenquer-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alenquer. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-10-01T00:00:00";"2023-06-29T01:30:17.956000";"alenquer,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e30781901deb633279";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-abrantes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Abrantes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2021-06-22T16:29:39.084000";"abrantes,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d201e40781901dea63327b";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sardoal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sardoal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2021-06-22T16:29:40.329000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,sardoal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d201e40781901de863327b";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2021-06-22T16:29:40.410000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-da-barquinha";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f16078190f89ae7718e";"Carta do Regime de Uso do Solo - Sardoal";"carta-do-regime-de-uso-do-solo-sardoal-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sardoal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sardoal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2023-06-28T01:30:14.835000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,sardoal,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09b078190ea922176f1";"Carta do Regime de Uso do Solo - Abrantes";"carta-do-regime-de-uso-do-solo-abrantes-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-abrantes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Abrantes. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2023-06-29T01:30:19.506000";"abrantes,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09b078190ea912176f7";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha";"carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-nova-da-barquinha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova da Barquinha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-04-30T00:00:00";"2023-06-29T01:30:19.572000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-da-barquinha";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e60781901de863327c";"Carta do Regime de Uso do Solo - Chamusca";"carta-do-regime-de-uso-do-solo-chamusca";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-chamusca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Chamusca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-18T00:00:00";"2021-06-22T16:29:42.125000";"cartografia-oficial,chamusca,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd09b078190ea9a2176f3";"Carta do Regime de Uso do Solo - Chamusca";"carta-do-regime-de-uso-do-solo-chamusca-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-chamusca-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Chamusca. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-18T00:00:00";"2023-06-29T01:30:19.805000";"cartografia-oficial,chamusca,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e60781901dea63327c";"Carta do Regime de Uso do Solo - Almeirim";"carta-do-regime-de-uso-do-solo-almeirim";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-almeirim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Almeirim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-04T00:00:00";"2021-06-22T16:29:42.355000";"almeirim,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09b078190ea962176f4";"Carta do Regime de Uso do Solo - Almeirim";"carta-do-regime-de-uso-do-solo-almeirim-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-almeirim-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Almeirim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-04T00:00:00";"2023-06-29T01:30:19.870000";"almeirim,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e70781901de963327b";"Carta do Regime de Uso do Solo - Bombarral";"carta-do-regime-de-uso-do-solo-bombarral";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-bombarral/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Bombarral. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-02T00:00:00";"2021-06-22T16:29:43.215000";"bombarral,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd09b078190ea9e2176f8";"Carta do Regime de Uso do Solo - Bombarral";"carta-do-regime-de-uso-do-solo-bombarral-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-bombarral-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Bombarral. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-02T00:00:00";"2023-06-29T01:30:19.930000";"bombarral,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e70781901deb63327b";"Carta do Regime de Uso do Solo - Moita";"carta-do-regime-de-uso-do-solo-moita";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-moita/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moita. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-01T00:00:00";"2021-06-22T16:29:43.818000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,moita,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd09c078190ea952176f8";"Carta do Regime de Uso do Solo - Moita";"carta-do-regime-de-uso-do-solo-moita-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-moita-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moita. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-03-01T00:00:00";"2023-06-29T01:30:20.089000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,moita,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e80781901de863327d";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"carta-do-regime-de-uso-do-solo-ferreira-do-zezere";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-zezere/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ferreira do Zêzere. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-25T00:00:00";"2021-06-22T16:29:44.436000";"cartografia-oficial,crus,dgt,ferreira-do-zezere,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09c078190ea982176f5";"Carta do Regime de Uso do Solo - Ferreira do Zêzere";"carta-do-regime-de-uso-do-solo-ferreira-do-zezere-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-ferreira-do-zezere-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ferreira do Zêzere. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-25T00:00:00";"2023-06-29T01:30:20.176000";"cartografia-oficial,crus,dgt,ferreira-do-zezere,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ea0781901deb63327c";"Carta do Regime de Uso do Solo - Mação";"carta-do-regime-de-uso-do-solo-macao";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-macao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mação. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-18T00:00:00";"2021-06-22T16:29:46.005000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,macao,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;19
"649cd09c078190ea90217701";"Carta do Regime de Uso do Solo - Mação";"carta-do-regime-de-uso-do-solo-macao-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-macao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mação. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-18T00:00:00";"2023-06-29T01:30:20.342000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,macao,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ec0781901deb63327d";"Carta do Regime de Uso do Solo - Entroncamento";"carta-do-regime-de-uso-do-solo-entroncamento";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-entroncamento/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Entroncamento. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-11T00:00:00";"2021-06-22T16:29:48.807000";"cartografia-oficial,crus,dgt,entroncamento,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f17078190f8a5e7718f";"Carta do Regime de Uso do Solo - Entroncamento";"carta-do-regime-de-uso-do-solo-entroncamento-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-entroncamento-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Entroncamento. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-11T00:00:00";"2023-06-28T01:30:15.014000";"cartografia-oficial,crus,dgt,entroncamento,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ee0781901de863327f";"Carta do Regime de Uso do Solo - Torres Novas";"carta-do-regime-de-uso-do-solo-torres-novas";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-torres-novas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Torres Novas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-10T00:00:00";"2021-06-22T16:29:50.244000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,torres-novas,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd09c078190ea9f2176f3";"Carta do Regime de Uso do Solo - Torres Novas";"carta-do-regime-de-uso-do-solo-torres-novas-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-torres-novas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Torres Novas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-10T00:00:00";"2023-06-29T01:30:20.529000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,torres-novas,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ef0781901dea63327f";"Carta do Regime de Uso do Solo - Sobral de Monte Agraço";"carta-do-regime-de-uso-do-solo-sobral-de-monte-agraco";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sobral-de-monte-agraco/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sobral de Monte Agraço. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-01-10T00:00:00";"2021-06-22T16:29:51.229000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sobral-de-monte-agraco,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649b7f17078190f89ce77196";"Carta do Regime de Uso do Solo - Sobral de Monte Agraço";"carta-do-regime-de-uso-do-solo-sobral-de-monte-agraco-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-sobral-de-monte-agraco-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Sobral de Monte Agraço. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-01-10T00:00:00";"2023-06-28T01:30:15.063000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,sobral-de-monte-agraco,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201f20781901de963327f";"Carta do Regime de Uso do Solo - Alcobaça";"carta-do-regime-de-uso-do-solo-alcobaca";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alcobaca/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alcobaça. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-12-15T00:00:00";"2021-06-22T16:29:54.490000";"alcobaca,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
