"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos cíveis findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de espécie, espécie, tipo de objeto de ação, objeto de ação
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.589000";"2023-09-21T23:14:03.589000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Condenados em processos crime nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nivel 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de condenados
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.514000";"2023-09-21T23:14:03.514000";"condenados,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Arguidos em processos crime nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nivel 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de arguidos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.512000";"2023-09-21T23:14:03.512000";"arguidos,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de objecto de ação, objeto de ação
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.510000";"2023-09-21T23:14:03.510000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.494000";"2023-09-21T23:14:03.494000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b168ae0f442054c97";"Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nível 1), crime (nível 2), crime (nível 3)
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.492000";"2023-09-21T23:14:03.492000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bb69caa41e9054c96";"Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância";"processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nível 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.477000";"2023-09-21T23:14:03.477000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b81266fd3a9054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)
### Dimensões:
Ano, trimestre, escalão de duração, área processual, tipo de espécie, espécie
### Métricas:
Número de processos
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:03.471000";"2023-09-21T23:14:03.471000";"escaloes-de-duracao,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02b15f543b1a7054c96";"Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores
### Dimensões:
Ano, escalões de duração, tipo de espécie, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.411000";"2023-09-21T23:14:03.411000";"admnistrativos-e-fiscais-superiores,escaloes-de-duracao,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bb60cbc67ce054c96";"Escalões de duração dos processos findos nos tribunais judiciais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Escalões de duração dos processos findos nos tribunais judiciais superiores
### Dimensões:
Ano, escalões de duração, área processual, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.405000";"2023-09-21T23:14:03.405000";"escaloes-de-duracao,judiciais-superiores,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b5c956c352e054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)
### Dimensões:
Ano, escalão de duração, área processual, tipo de espécie, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2006-12-31";"";"";False;False;"2023-09-21T23:14:03.378000";"2023-09-21T23:14:03.378000";"escaloes-de-duracao,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.89";0;0;0;0
"650cc02b57fd47e561054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais superiores";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média dos processos findos nos tribunais administrativos e fiscais superiores
### Dimensões:
Ano, tipo de espécie, espécie
### Métricas:
Duração média
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.301000";"2023-09-21T23:14:03.301000";"admnistrativos-e-fiscais-superiores,duracao-media,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b3c6049b214054c96";"Duração média dos processos findos nos tribunais judiciais superiores";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média dos processos findos nos tribunais judiciais superiores
### Dimensões:
Ano, área processual, espécie
### Métricas:
Duração média
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.293000";"2023-09-21T23:14:03.293000";"duracao-media,judiciais-superiores,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bbe9a2f389e054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância
### Dimensões:
Ano, matéria, espécie
### Métricas:
Duração média
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.292000";"2023-09-21T23:14:03.292000";"admnistrativos-e-fiscais-1a-instancia,duracao-media,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-06-21T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b32138c9c09054c96";"Duração média dos processos findos nos serviços do Ministério Público";"duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico";"";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média dos processos findos nos serviços do Ministério Público
### Dimensões:
Ano, trimestre, espécie
### Métricas:
Duração média
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:03.271000";"2023-09-21T23:14:03.271000";"duracao-media,servicos-do-ministerio-publico,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02b168ae0f442054c96";"Duração média de procedimentos de injunção findos";"duracao-media-de-procedimentos-de-injuncao-findos";"";"https://dados.gov.pt/fr/datasets/duracao-media-de-procedimentos-de-injuncao-findos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média de procedimentos de injunção findos
### Dimensões:
Ano, trimestre, objecto de ação
### Métricas:
Duração média
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:03.124000";"2023-09-21T23:14:03.124000";"duracao-media,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02b2c62b641b3054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)
### Dimensões:
Ano, área processual, tipo de espécie, espécie
### Métricas:
Duração média
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2006-12-31";"";"";False;False;"2023-09-21T23:14:03.120000";"2023-09-21T23:14:03.120000";"duracao-media,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.89";0;0;0;0
"650cc02b2fd4c395de054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"";"https://dados.gov.pt/fr/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)
### Dimensões:
Ano, trimestre, área processual, tipo de espécie, espécie
### Métricas:
Duração média
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:03.115000";"2023-09-21T23:14:03.115000";"duracao-media,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02bebf93b1c78054c95";"Movimento de processos nos tribunais administrativos e fiscais de 1ª instância";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais administrativos e fiscais de 1ª instância
### Dimensões:
Ano, matéria, espécie
### Métricas:
Número de processo entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.111000";"2023-09-21T23:14:03.111000";"admnistrativos-e-fiscais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-06-21T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b0eb62b2449054c95";"Movimento de processos nos tribunais administrativos e fiscais superiores";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores";"";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais administrativos e fiscais superiores
### Dimensões:
Ano, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.111000";"2023-09-21T23:14:03.111000";"admnistrativos-e-fiscais-superiores,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bb69caa41e9054c95";"Indicadores de desempenho dos tribunais judiciais de 1.ª instância";"indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Indicadores de desempenho dos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, trimestre, área processual, tipo de espécie, espécie
### Métricas:
Disposition time, taxa de resolução
### Observações:
Taxa de resolução = (N.º processos findos / N.º processos entrados), sendo habitualmente apresentada como percentagem.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:03.051000";"2023-09-21T23:14:03.051000";"indicadores-de-desempenho,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02baeffd11978054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais superiores";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores";"";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Indicadores de desempenho dos tribunais administrativos e fiscais superiores
### Dimensões:
Ano, tipo de espécie, espécie
### Métricas:
Disposition time, taxa de resolução
### Observações:
Taxa de resolução = (N.º processos findos / N.º processos entrados), sendo habitualmente apresentada como percentagem.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.042000";"2023-09-21T23:14:03.042000";"admnistrativos-e-fiscais-superiores,indicadores-de-desempenho,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2ac373b3bb054c95";"Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância";"indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia";"";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-dos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Indicadores de desempenho dos tribunais administrativos e fiscais de 1ª instância
### Dimensões:
Ano, matéria, espécie
### Métricas:
Disposition time, taxa de resolução
### Observações:
Taxa de resolução = (N.º processos findos / N.º processos entrados), sendo habitualmente apresentada como percentagem.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.027000";"2023-09-21T23:14:03.027000";"admnistrativos-e-fiscais-1a-instancia,indicadores-de-desempenho,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-06-21T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bb60cbc67ce054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, trimestre, área processual, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processso findos, número de processos pendentes
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2007-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:02.978000";"2023-09-21T23:14:02.978000";"judiciais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02b81266fd3a9054c95";"Movimento de processos no Tribunal de Justiça da União Europeia";"movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia";"";"https://dados.gov.pt/fr/datasets/movimento-de-processos-no-tribunal-de-justica-da-uniao-europeia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos no Tribunal de Justiça da União Europeia
### Dimensões:
Ano, tribunal
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2004-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:02.977000";"2023-09-21T23:14:02.977000";"movimento-de-processos,tribunais,tribunal-judicial-da-uniao-europeia";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b15f543b1a7054c95";"Movimento de processos nos tribunais judiciais superiores";"movimento-de-processos-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais judiciais superiores
### Dimensões:
Ano, área processual, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processso findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:02.950000";"2023-09-21T23:14:02.950000";"judiciais-superiores,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02a5c956c352e054c95";"Movimento de procedimentos de injunção";"movimento-de-procedimentos-de-injuncao";"";"https://dados.gov.pt/fr/datasets/movimento-de-procedimentos-de-injuncao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de procedimentos de injunção
### Dimensões:
Ano, trimestre, objecto de ação
### Métricas:
Número de procedimentos entrados, número de procedimentos findos, número de procedimentos pendentes
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"1995-01-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:02.920000";"2023-09-21T23:14:02.920000";"judiciais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02a57fd47e561054c95";"Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa";"movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa";"";"https://dados.gov.pt/fr/datasets/movimento-de-processos-nos-tribunais-judiciais-de-1-a-instancia-novo-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Movimento de processos nos tribunais judiciais de 1.ª instância - Novo mapa
### Dimensões:
Ano, trimestre, área processual, tipo de espécie, espécie
### Métricas:
Número de processos entrados, número de processso findos, número de processos pendentes
### Observações:";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2014-10-01";"2022-09-30";"";"";False;False;"2023-09-21T23:14:02.902000";"2023-09-21T23:14:02.902000";"judiciais-1a-instancia,movimento-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-01-29T00:00:00";"2023-01-31T00:00:00";"0.78";0;0;0;0
"650cc02abe9a2f389e054c95";"Indicadores de desempenho nos tribunais judiciais superiores";"indicadores-de-desempenho-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/fr/datasets/indicadores-de-desempenho-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Indicadores de desempenho nos tribunais judiciais superiores
### Dimensões:
Ano, tribunal
### Métricas:
Disposition time, taxa de resolução
### Observações:
Taxa de resolução = (N.º processos findos / N.º processos entrados), sendo habitualmente apresentada como percentagem.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:02.895000";"2023-09-21T23:14:02.895000";"indicadores-de-desempenho,judiciais-superiores,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
