"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/fr/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ebb6c1f9-20fe-4a5a-9c49-34633886b9da";"http://opendata-cml.qart.pt/lastmeasurement/METEMP0001";"Dados em tempo real de um sensor específico";"Dados em tempo real de um sensor específico";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/fr/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b537ede-4b62-4fb9-9404-d90b48cd9483";"http://opendata-cml.qart.pt/measurements/METEMP0001?startDate=202104010000&endDate=202108310000";"Dados históricos – Consulta de dados de um determinado sensor num período temporal ";"Nota: deve introduzir no url, o sensor, parâmetro ambiental e o intervalo temporal que corresponda ao período que pretende extrair. Para mais detalhe, consulte a documentação Metadados disponível em http://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";15;"";""
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c3616a8-cc25-4660-964e-37a3c70f6eaa";"https://coiapp2.cm-lisboa.pt/file/datahub/950792bf-6f72-4bb2-b725-652c1619175a";"Condicionamentos de Trânsito";"Localização dos condicionamentos de trânsito ativos e previstos na cidade de Lisboa.";"remote";"csv";"";"";"";"";"2020-06-20T01:00:01.351000";"2024-03-28T03:15:07.199000";56;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"https://dados.gov.pt/fr/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b834d15a-8297-477b-a530-3adb01e18498";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/b834d15a-8297-477b-a530-3adb01e18498/download/rua-de-aveiro-2..csv";"Rua de Aveiro 2, 2018, csv";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, no formato CSV - Comma Separated Values.";"remote";"csv";"";"";"";"";"2019-02-07T01:00:17.786000";"2020-11-13T00:00:00";0;"";""
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"https://dados.gov.pt/fr/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bf20dd9-88a3-4314-b9ab-533e17ff1fff";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/9bf20dd9-88a3-4314-b9ab-533e17ff1fff/download/rua-de-aveiro-2.ods";"Rua de Aveiro 2, 2018, ods";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2019-02-07T01:00:17.786000";"2019-02-06T00:00:00";0;"";""
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"https://dados.gov.pt/fr/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b834d15a-8297-477b-a530-3adb01e18498";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/b834d15a-8297-477b-a530-3adb01e18498/download/rua-de-aveiro-2..csv";"Rua de Aveiro 2, 2018, csv";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, no formato CSV - Comma Separated Values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.520000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"https://dados.gov.pt/fr/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bf20dd9-88a3-4314-b9ab-533e17ff1fff";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/9bf20dd9-88a3-4314-b9ab-533e17ff1fff/download/rua-de-aveiro-2.ods";"Rua de Aveiro 2, 2018, ods";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.520000";"2019-02-06T00:00:00";0;"";""
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"https://dados.gov.pt/fr/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0/download/rua-principalcarvoeiro.csv";"Rua Principal, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-27T02:00:37.169000";"2020-11-13T00:00:00";0;"";""
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"https://dados.gov.pt/fr/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fbc350c-9735-4b33-84b2-80d039631065";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/4fbc350c-9735-4b33-84b2-80d039631065/download/rua-principalcarvoeiro.ods";"Rua Principal, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-27T02:00:37.169000";"2018-10-26T00:00:00";0;"";""
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"https://dados.gov.pt/fr/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0/download/rua-principalcarvoeiro.csv";"Rua Principal, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.515000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"https://dados.gov.pt/fr/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fbc350c-9735-4b33-84b2-80d039631065";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/4fbc350c-9735-4b33-84b2-80d039631065/download/rua-principalcarvoeiro.ods";"Rua Principal, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.516000";"2018-10-26T00:00:00";0;"";""
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"https://dados.gov.pt/fr/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2dc9f738-5434-4143-9d49-7ea0a091fed2";"https://ckan.sig.cm-agueda.pt/dataset/814922b2-21df-4157-91c5-7aa5af166380/resource/2dc9f738-5434-4143-9d49-7ea0a091fed2/download/rua-joao-batistatravasso.csv";"Rua João Batista, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-26T02:01:05.792000";"2020-11-13T00:00:00";0;"";""
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"https://dados.gov.pt/fr/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d63daf2-dd33-4f37-9375-88790e7ea3dd";"https://ckan.sig.cm-agueda.pt/dataset/814922b2-21df-4157-91c5-7aa5af166380/resource/9d63daf2-dd33-4f37-9375-88790e7ea3dd/download/rua-joao-batistatravasso.ods";"Rua João Batista, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-26T02:01:05.797000";"2018-10-25T00:00:00";0;"";""
"5bd2675676892f665cfb2607";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro";"https://dados.gov.pt/fr/datasets/rua-manuel-de-sousa-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b895da6-6575-49e6-975c-254f14bc23d2";"https://ckan.sig.cm-agueda.pt/dataset/894cd12d-3b14-4212-9c84-784cc9e8ef0f/resource/8b895da6-6575-49e6-975c-254f14bc23d2/download/rua-manuel-sousa-carneiro.csv";"Rua Manuel de Sousa Carneiro, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-26T02:01:10.287000";"2020-11-13T00:00:00";0;"";""
"5bd2675676892f665cfb2607";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro";"https://dados.gov.pt/fr/datasets/rua-manuel-de-sousa-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eeb3aa7-87b5-4474-9b5c-3b35d4680bcb";"https://ckan.sig.cm-agueda.pt/dataset/894cd12d-3b14-4212-9c84-784cc9e8ef0f/resource/3eeb3aa7-87b5-4474-9b5c-3b35d4680bcb/download/rua-manuel-sousa-carneiro.ods";"Rua Manuel de Sousa Carneiro, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-26T02:01:10.289000";"2018-10-25T00:00:00";0;"";""
"5bd2675d76892f665efb2603";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo";"https://dados.gov.pt/fr/datasets/rua-principal-povoa-do-vale-do-trigo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f61a2a1b-0915-41ee-8d3a-e8cd77d3f429";"https://ckan.sig.cm-agueda.pt/dataset/36272190-0115-4a97-a1ed-ed3f624cbe42/resource/f61a2a1b-0915-41ee-8d3a-e8cd77d3f429/download/rua-principalpovoa-do-vale-do-trigo.csv";"Rua Principal, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-26T02:01:17.715000";"2020-11-13T00:00:00";0;"";""
"5bd2675d76892f665efb2603";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo";"https://dados.gov.pt/fr/datasets/rua-principal-povoa-do-vale-do-trigo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c0387b6-bf77-4591-99f5-3187a03ce992";"https://ckan.sig.cm-agueda.pt/dataset/36272190-0115-4a97-a1ed-ed3f624cbe42/resource/7c0387b6-bf77-4591-99f5-3187a03ce992/download/rua-principalpovoa-do-vale-do-trigo.ods";"Rua Principal, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-26T02:01:17.716000";"2018-10-25T00:00:00";0;"";""
"649b8615078190f89ce7719c";"Rua João Batista";"rua-joao-batista-1";"https://dados.gov.pt/fr/datasets/rua-joao-batista-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2dc9f738-5434-4143-9d49-7ea0a091fed2";"https://ckan.sig.cm-agueda.pt/dataset/814922b2-21df-4157-91c5-7aa5af166380/resource/2dc9f738-5434-4143-9d49-7ea0a091fed2/download/rua-joao-batistatravasso.csv";"Rua João Batista, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.232000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f89ce7719c";"Rua João Batista";"rua-joao-batista-1";"https://dados.gov.pt/fr/datasets/rua-joao-batista-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d63daf2-dd33-4f37-9375-88790e7ea3dd";"https://ckan.sig.cm-agueda.pt/dataset/814922b2-21df-4157-91c5-7aa5af166380/resource/9d63daf2-dd33-4f37-9375-88790e7ea3dd/download/rua-joao-batistatravasso.ods";"Rua João Batista, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.233000";"2018-10-25T00:00:00";0;"";""
"649cd796078190ea9b217701";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro-1";"https://dados.gov.pt/fr/datasets/rua-manuel-de-sousa-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b895da6-6575-49e6-975c-254f14bc23d2";"https://ckan.sig.cm-agueda.pt/dataset/894cd12d-3b14-4212-9c84-784cc9e8ef0f/resource/8b895da6-6575-49e6-975c-254f14bc23d2/download/rua-manuel-sousa-carneiro.csv";"Rua Manuel de Sousa Carneiro, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.982000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea9b217701";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro-1";"https://dados.gov.pt/fr/datasets/rua-manuel-de-sousa-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eeb3aa7-87b5-4474-9b5c-3b35d4680bcb";"https://ckan.sig.cm-agueda.pt/dataset/894cd12d-3b14-4212-9c84-784cc9e8ef0f/resource/3eeb3aa7-87b5-4474-9b5c-3b35d4680bcb/download/rua-manuel-sousa-carneiro.ods";"Rua Manuel de Sousa Carneiro, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.982000";"2018-10-25T00:00:00";0;"";""
"649cd796078190ea9a2176fc";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo-1";"https://dados.gov.pt/fr/datasets/rua-principal-povoa-do-vale-do-trigo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f61a2a1b-0915-41ee-8d3a-e8cd77d3f429";"https://ckan.sig.cm-agueda.pt/dataset/36272190-0115-4a97-a1ed-ed3f624cbe42/resource/f61a2a1b-0915-41ee-8d3a-e8cd77d3f429/download/rua-principalpovoa-do-vale-do-trigo.csv";"Rua Principal, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:06.422000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea9a2176fc";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo-1";"https://dados.gov.pt/fr/datasets/rua-principal-povoa-do-vale-do-trigo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c0387b6-bf77-4591-99f5-3187a03ce992";"https://ckan.sig.cm-agueda.pt/dataset/36272190-0115-4a97-a1ed-ed3f624cbe42/resource/7c0387b6-bf77-4591-99f5-3187a03ce992/download/rua-principalpovoa-do-vale-do-trigo.ods";"Rua Principal, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:06.422000";"2018-10-25T00:00:00";0;"";""
"5bd115b576892f665dfb25ff";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier";"https://dados.gov.pt/fr/datasets/rua-eng-jose-bastos-xavier/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ee11184-96f4-4282-8148-e453d4ef64d5";"https://ckan.sig.cm-agueda.pt/dataset/1699307b-8d82-4cf6-86b4-b527727aa21c/resource/4ee11184-96f4-4282-8148-e453d4ef64d5/download/rua-eng-jose-bastos-xavier.csv";"Rua Eng José Bastos Xavier, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-25T02:00:37.141000";"2020-11-13T00:00:00";0;"";""
"5bd115b576892f665dfb25ff";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier";"https://dados.gov.pt/fr/datasets/rua-eng-jose-bastos-xavier/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b986ff90-ba7c-4946-89c3-f91a7806c875";"https://ckan.sig.cm-agueda.pt/dataset/1699307b-8d82-4cf6-86b4-b527727aa21c/resource/b986ff90-ba7c-4946-89c3-f91a7806c875/download/rua-eng-jose-bastos-xavier.ods";"Rua Eng José Bastos Xavier, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-25T02:00:37.142000";"2018-10-24T00:00:00";0;"";""
"5bd115b776892f665efb2600";"Rua Joaquim Valente de Almeida";"rua-joaquim-valente-de-almeida";"https://dados.gov.pt/fr/datasets/rua-joaquim-valente-de-almeida/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f54a619-8e85-4b39-bb2b-c3b292799b9b";"https://ckan.sig.cm-agueda.pt/dataset/e012444f-157a-4253-867a-51d4b40f2943/resource/3f54a619-8e85-4b39-bb2b-c3b292799b9b/download/rua-joaquim-valente-de-almeida.csv";"Rua Joaquim Valente de Almeida, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-25T02:00:39.200000";"2020-11-13T00:00:00";0;"";""
"5bd115b776892f665efb2600";"Rua Joaquim Valente de Almeida";"rua-joaquim-valente-de-almeida";"https://dados.gov.pt/fr/datasets/rua-joaquim-valente-de-almeida/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"831f324f-8775-4c62-ba0f-b1f1fe52efc1";"https://ckan.sig.cm-agueda.pt/dataset/e012444f-157a-4253-867a-51d4b40f2943/resource/831f324f-8775-4c62-ba0f-b1f1fe52efc1/download/rua-joaquim-valente-de-almeida.ods";"Rua Joaquim Valente de Almeida, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-25T02:00:39.201000";"2018-10-24T00:00:00";0;"";""
"649cd795078190ea982176fc";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier-1";"https://dados.gov.pt/fr/datasets/rua-eng-jose-bastos-xavier-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ee11184-96f4-4282-8148-e453d4ef64d5";"https://ckan.sig.cm-agueda.pt/dataset/1699307b-8d82-4cf6-86b4-b527727aa21c/resource/4ee11184-96f4-4282-8148-e453d4ef64d5/download/rua-eng-jose-bastos-xavier.csv";"Rua Eng José Bastos Xavier, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.744000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea982176fc";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier-1";"https://dados.gov.pt/fr/datasets/rua-eng-jose-bastos-xavier-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b986ff90-ba7c-4946-89c3-f91a7806c875";"https://ckan.sig.cm-agueda.pt/dataset/1699307b-8d82-4cf6-86b4-b527727aa21c/resource/b986ff90-ba7c-4946-89c3-f91a7806c875/download/rua-eng-jose-bastos-xavier.ods";"Rua Eng José Bastos Xavier, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.745000";"2018-10-24T00:00:00";0;"";""
"649cd795078190ea962176fb";"Rua Joaquim Valente de Almeida";"rua-joaquim-valente-de-almeida-1";"https://dados.gov.pt/fr/datasets/rua-joaquim-valente-de-almeida-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f54a619-8e85-4b39-bb2b-c3b292799b9b";"https://ckan.sig.cm-agueda.pt/dataset/e012444f-157a-4253-867a-51d4b40f2943/resource/3f54a619-8e85-4b39-bb2b-c3b292799b9b/download/rua-joaquim-valente-de-almeida.csv";"Rua Joaquim Valente de Almeida, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:05.946000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea962176fb";"Rua Joaquim Valente de Almeida";"rua-joaquim-valente-de-almeida-1";"https://dados.gov.pt/fr/datasets/rua-joaquim-valente-de-almeida-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"831f324f-8775-4c62-ba0f-b1f1fe52efc1";"https://ckan.sig.cm-agueda.pt/dataset/e012444f-157a-4253-867a-51d4b40f2943/resource/831f324f-8775-4c62-ba0f-b1f1fe52efc1/download/rua-joaquim-valente-de-almeida.ods";"Rua Joaquim Valente de Almeida, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:05.946000";"2018-10-24T00:00:00";0;"";""
