"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c1a8a0df3a88ea65fc9e";"Carta geológica e de perigosidade costeira, à escala 1:3 000";"carta-geologica-e-de-perigosidade-costeira-a-escala-1-3-000";"https://dados.gov.pt/fr/datasets/carta-geologica-e-de-perigosidade-costeira-a-escala-1-3-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ed47392-794f-405c-aede-082861fc6eaa";"https://sig.lneg.pt/server/services/GeologiaCosteira/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta geológica e de perigosidade costeira, à escala 1:3 000";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.877000";"2024-05-08T08:30:03.877000";0;"";""
"6543c1a8cb1c6c7ad365fc9e";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica";"https://dados.gov.pt/fr/datasets/areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aad911e6-cae2-49ec-b698-e9a3e2feba21";"https://sig.lneg.pt/server/services/AreasCandidatasRenovaveis/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.849000";"2024-05-08T08:30:03.849000";0;"";""
"6543c1a8cb1c6c7ad365fc9e";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica";"https://dados.gov.pt/fr/datasets/areas-menos-sensiveis-com-vista-a-potencial-instalacao-de-unidades-de-geracao-de-eletricidade-solar-e-eolica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0216ce9-4a4a-4d3a-8885-d9ad19fdbb67";"https://geoportal.lneg.pt/en/opendata/energy_info?id=3027";"Áreas menos sensíveis com vista à potencial instalação de unidades de geração de eletricidade solar e eólica";"";"remote";"pt/en/opendata/energy_info?id=3027";"";"";"";"";"2024-05-08T08:30:03.849000";"2024-05-08T08:30:03.849000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38cc1ebc-81fe-4d5a-91e6-0fe44e0f465a";"https://sig.lneg.pt/server/services/AtlasEolico/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"438b0b6f-d2fc-4530-931e-67015cc9135d";"https://inspire.lneg.pt/arcgis/rest/services/Energia/AtlasEolico/MapServer/exts/InspireView/service?request=GetCapabilities&service=WMS&version=1.3.0";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c0da2d1-e9c8-4148-8eef-7ae095134e6d";"https://inspire.lneg.pt/arcgis/services/Energia/AtlasEolico/MapServer/WCSServer?request=GetCapabilities&service=WCS";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"WCS";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8220ba675a765fc9d";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental";"https://dados.gov.pt/fr/datasets/mapa-do-atlas-do-potencial-eolico-onshore-de-portugal-continental/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96388048-fa2b-44dd-83b9-a00199e984ce";"https://geoportal.lneg.pt/pt/dados_abertos/info_recursosenergeticos?id=3794";"Mapa do Atlas do Potencial Eólico Onshore de Portugal Continental";"";"remote";"pt/pt/dados_abertos/info_recursosenergeticos?id=3794";"";"";"";"";"2024-05-08T08:30:03.918000";"2024-05-08T08:30:03.918000";0;"";""
"6543c1a8d776fc609a65fc9f";"Mapa de declives de Portugal Continental (EU DEM)";"mapa-de-declives-de-portugal-continental-eu-dem";"https://dados.gov.pt/fr/datasets/mapa-de-declives-de-portugal-continental-eu-dem/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15f02213-fbe6-4947-9c9f-aed233550e8d";"https://sig.lneg.pt/server/services/EUDEM_PT_Continente_Slope/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa de declives de Portugal Continental (EU DEM)";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.931000";"2024-05-08T08:30:03.931000";0;"";""
"6543c1a8529eba247765fc9c";"Rochas Ornamentais Portuguesas - Mapa do Portal ROP";"rochas-ornamentais-portuguesas-mapa-do-portal-rop";"https://dados.gov.pt/fr/datasets/rochas-ornamentais-portuguesas-mapa-do-portal-rop/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3feb13f-aa27-477a-9110-4ef3aa6dc7c7";"https://sig.lneg.pt/server/services/ROP/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rochas Ornamentais Portuguesas - Mapa do Portal ROP";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.942000";"2024-05-08T08:30:03.942000";0;"";""
"6543c1a86b6400a88365fc9f";"Índices Mineralógicos";"indices-mineralogicos";"https://dados.gov.pt/fr/datasets/indices-mineralogicos/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd3b5f6c-d988-4be5-a357-2f34b8ebebb1";"https://sig.lneg.pt/server/services/%C3%8Dndices_Mineral%C3%B3gicos/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Índices Mineralógicos";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.938000";"2024-05-08T08:30:03.938000";0;"";""
"6543c1a872bf0d20fa65fc9d";"Mapa de exposição de vertentes de Portugal Continental (EU DEM)";"mapa-de-exposicao-de-vertentes-de-portugal-continental-eu-dem";"https://dados.gov.pt/fr/datasets/mapa-de-exposicao-de-vertentes-de-portugal-continental-eu-dem/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb034151-e8d2-486b-8c0b-cd35b180edc9";"https://sig.lneg.pt/server/services/EUDEM_PT_Continente_Aspect/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Mapa de exposição de vertentes de Portugal Continental (EU DEM)";"";"remote";"WMS";"";"";"";"";"2024-05-08T08:30:03.873000";"2024-05-08T08:30:03.873000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fee00cb9-3879-49c3-ba50-7440717375fb";"https://si.icnf.pt/wms/psrn2000_habitats_nacional?service=wms&version=1.3.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14c92052-cce2-46d7-ad86-2df55cfb9802";"https://si.icnf.pt/wfs/psrn2000_habitats_nacional?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8877462f-96d8-461c-9cd2-711eb2e3a1f3";"https://si.icnf.pt/wms/psrn2000_habitats_nacional_l?service=wms&version=1.3.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de50d1c818851529da";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/habitats-naturais-e-semi-naturais-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ce46e66-fd5d-4b62-b42b-d88acddbf901";"https://si.icnf.pt/wfs/psrn2000_habitats_nacional_l?service=wfs&version=2.0.0&request=GetCapabilities";"Habitats naturais e semi-Naturais - Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.955000";"2024-05-08T07:30:01.955000";0;"";""
"653be9de8c3de49ace1529e6";"Atlas dos Morcegos de Portugal Continental (2013)";"atlas-dos-morcegos-de-portugal-continental-2013";"https://dados.gov.pt/fr/datasets/atlas-dos-morcegos-de-portugal-continental-2013/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7069413-3462-4b78-9b6a-08ab9a60ba0d";"https://si.icnf.pt/wms/atlas_morcegos?service=wms&version=1.3.0&request=GetCapabilities";"Atlas dos Morcegos de Portugal Continental (2013)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:02.045000";"2024-05-08T07:30:02.045000";0;"";""
"653be9de8c3de49ace1529e6";"Atlas dos Morcegos de Portugal Continental (2013)";"atlas-dos-morcegos-de-portugal-continental-2013";"https://dados.gov.pt/fr/datasets/atlas-dos-morcegos-de-portugal-continental-2013/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52b31afd-993e-46f1-9094-9cfa9fa4d869";"https://si.icnf.pt/wfs/atlas_morcegos?service=wfs&version=2.0.0&request=GetCapabilities";"Atlas dos Morcegos de Portugal Continental (2013)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02.045000";"2024-05-08T07:30:02.045000";0;"";""
"653be9de0e554148031529dc";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"censo-nacional-do-lobo-iberico-2002-e-2003";"https://dados.gov.pt/fr/datasets/censo-nacional-do-lobo-iberico-2002-e-2003/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"495b9095-79b1-4f2b-aef3-9f309a6511b0";"https://si.icnf.pt/wfs/censo_lobo_iberico?service=wfs&version=2.0.0&request=GetCapabilities";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02.385000";"2024-05-08T07:30:02.385000";0;"";""
"653be9de0e554148031529dc";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"censo-nacional-do-lobo-iberico-2002-e-2003";"https://dados.gov.pt/fr/datasets/censo-nacional-do-lobo-iberico-2002-e-2003/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8710adc9-1235-41ac-aa62-707525a05d01";"https://si.icnf.pt/wms/censo_lobo_iberico?service=wms&version=1.3.0&request=GetCapabilities";"Censo Nacional do Lobo-ibérico (2002 e 2003)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:02.385000";"2024-05-08T07:30:02.385000";0;"";""
"653be9dec92121d2661529e4";"Inventário Nacional do Património Geológico - Geossítios";"inventario-nacional-do-patrimonio-geologico-geossitios";"https://dados.gov.pt/fr/datasets/inventario-nacional-do-patrimonio-geologico-geossitios/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f911f47d-9974-4ef9-828d-61f890f6c34b";"https://si.icnf.pt/wfs/geossitios?service=wfs&version=2.0.0&request=GetCapabilities";"Inventário Nacional do Património Geológico - Geossítios";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02";"2024-05-08T07:30:02";0;"";""
"653be9dec92121d2661529e4";"Inventário Nacional do Património Geológico - Geossítios";"inventario-nacional-do-patrimonio-geologico-geossitios";"https://dados.gov.pt/fr/datasets/inventario-nacional-do-patrimonio-geologico-geossitios/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31576f80-bea4-4ab6-8ccd-8370a1dffc20";"https://si.icnf.pt/wms/geossitios?service=wms&version=1.3.0&request=GetCapabilities";"Inventário Nacional do Património Geológico - Geossítios";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:02.001000";"2024-05-08T07:30:02.001000";0;"";""
"653be9deb8a40d00b41529dd";"Atlas dos Bivalves Dulciaquícolas (2007)";"atlas-dos-bivalves-dulciaquicolas-2007";"https://dados.gov.pt/fr/datasets/atlas-dos-bivalves-dulciaquicolas-2007/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0fb62e5-ec08-4e3f-98e4-2a5f0b3ac99a";"https://si.icnf.pt/wms/atlas_bivalves_2007?service=wms&version=1.3.0&request=GetCapabilities";"Atlas dos Bivalves Dulciaquícolas (2007)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.979000";"2024-05-08T07:30:01.979000";0;"";""
"653be9deb8a40d00b41529dd";"Atlas dos Bivalves Dulciaquícolas (2007)";"atlas-dos-bivalves-dulciaquicolas-2007";"https://dados.gov.pt/fr/datasets/atlas-dos-bivalves-dulciaquicolas-2007/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"160a1497-511c-4e13-a930-6b5458534172";"https://si.icnf.pt/wfs/atlas_bivalves_2007?service=wfs&version=2.0.0&request=GetCapabilities";"Atlas dos Bivalves Dulciaquícolas (2007)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.979000";"2024-05-08T07:30:01.979000";0;"";""
"653be9de602cccbcac1529de";"Atlas das Aves Nidificantes (1999-2005) Espécies-alvo e Outras Espécies";"atlas-das-aves-nidificantes-1999-2005-especies-alvo-e-outras-especies";"https://dados.gov.pt/fr/datasets/atlas-das-aves-nidificantes-1999-2005-especies-alvo-e-outras-especies/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cff6ecf-2bf5-4beb-9362-0c6e41660d0d";"https://si.icnf.pt/wms/atlas_aves?service=wms&version=1.3.0&request=GetCapabilities";"Atlas das Aves Nidificantes (1999-2005) Espécies-alvo e Outras Espécies";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:02.038000";"2024-05-08T07:30:02.038000";0;"";""
"653be9de602cccbcac1529de";"Atlas das Aves Nidificantes (1999-2005) Espécies-alvo e Outras Espécies";"atlas-das-aves-nidificantes-1999-2005-especies-alvo-e-outras-especies";"https://dados.gov.pt/fr/datasets/atlas-das-aves-nidificantes-1999-2005-especies-alvo-e-outras-especies/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"067617be-ff1b-4caf-9706-21e59adaaf2b";"https://si.icnf.pt/wfs/atlas_aves?service=wfs&version=2.0.0&request=GetCapabilities";"Atlas das Aves Nidificantes (1999-2005) Espécies-alvo e Outras Espécies";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:02.038000";"2024-05-08T07:30:02.038000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"238953e7-2620-4a1e-9cd5-4ad5c0976e52";"https://si.icnf.pt/wms/psrn2000_fauna?service=wms&version=1.3.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.944000";"2024-05-08T07:30:01.944000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c4a2435-817d-4f7d-a2e6-0506162e58a8";"https://si.icnf.pt/wfs/psrn2000_fauna?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.944000";"2024-05-08T07:30:01.944000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04c6f3d-13be-4ed3-b260-7e8cda73869b";"https://si.icnf.pt/wms/psrn2000_flora?service=wms&version=1.3.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.944000";"2024-05-08T07:30:01.944000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f3558a1-cdfb-4fc9-98e0-16b54242fab1";"https://si.icnf.pt/wfs/psrn2000_flora?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.944000";"2024-05-08T07:30:01.944000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6dbabb2f-5a42-4747-91a7-09205080e1b0";"https://si.icnf.pt/wms/psrn2000_dir_aves_valores?service=wms&version=1.3.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.944000";"2024-05-08T07:30:01.944000";0;"";""
"653be9dd1762fde4761529df";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000";"https://dados.gov.pt/fr/datasets/especies-da-fauna-flora-e-aves-do-plano-setorial-da-rede-natura-2000-psrn2000/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e70e188-3481-47cb-9bb4-836da316c668";"https://si.icnf.pt/wfs/psrn2000_dir_aves_valores?service=wfs&version=2.0.0&request=GetCapabilities";"Espécies da fauna, flora e aves do Plano Setorial da Rede Natura 2000 (PSRN2000)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.944000";"2024-05-08T07:30:01.944000";0;"";""
"653be9ddf142503ebc1529e2";"Atlas dos Anfíbios e Repteis de Portugal (2008)";"atlas-dos-anfibios-e-repteis-de-portugal-2008";"https://dados.gov.pt/fr/datasets/atlas-dos-anfibios-e-repteis-de-portugal-2008/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18245e0a-aa25-4d73-a507-18b58975bc4a";"https://si.icnf.pt/wms/atlas_anfibios_repteis_obs?service=wms&version=1.3.0&request=GetCapabilities";"Atlas dos Anfíbios e Repteis de Portugal (2008)";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.924000";"2024-05-08T07:30:01.924000";0;"";""
"653be9ddf142503ebc1529e2";"Atlas dos Anfíbios e Repteis de Portugal (2008)";"atlas-dos-anfibios-e-repteis-de-portugal-2008";"https://dados.gov.pt/fr/datasets/atlas-dos-anfibios-e-repteis-de-portugal-2008/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7dc307a-3ddb-43e5-84b5-1f1035814121";"https://si.icnf.pt/wfs/atlas_anfibios_repteis_obs?service=wfs&version=2.0.0&request=GetCapabilities";"Atlas dos Anfíbios e Repteis de Portugal (2008)";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.924000";"2024-05-08T07:30:01.924000";0;"";""
"653be9dd3f97141d881529de";"Sítios RAMSAR da Convenção sobre Zonas Húmidas";"sitios-ramsar-da-convencao-sobre-zonas-humidas";"https://dados.gov.pt/fr/datasets/sitios-ramsar-da-convencao-sobre-zonas-humidas/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84dea39e-04a8-4553-89bc-44a781fccf92";"https://si.icnf.pt/wms/ramsar_continente?service=wms&version=1.3.0&request=GetCapabilities";"Sítios RAMSAR da Convenção sobre Zonas Húmidas";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.901000";"2024-05-08T07:30:01.901000";0;"";""
"653be9dd3f97141d881529de";"Sítios RAMSAR da Convenção sobre Zonas Húmidas";"sitios-ramsar-da-convencao-sobre-zonas-humidas";"https://dados.gov.pt/fr/datasets/sitios-ramsar-da-convencao-sobre-zonas-humidas/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29f7bf7e-a3d9-49c9-b3a1-d90155724327";"https://si.icnf.pt/wfs/ramsar_continente?service=wfs&version=2.0.0&request=GetCapabilities";"Sítios RAMSAR da Convenção sobre Zonas Húmidas";"";"remote";"wfs";"";"";"";"";"2024-05-08T07:30:01.901000";"2024-05-08T07:30:01.901000";0;"";""
"653be9dd5c251e96131529e1";"Reservas biogenéticas";"reservas-biogeneticas";"https://dados.gov.pt/fr/datasets/reservas-biogeneticas/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53e16d3b-ff73-4369-b647-bcb2db277f7c";"http://si.icnf.pt/wms/reservas_biogeneticas?service=wms&version=1.1.1&request=GetCapabilities";"Reservas biogenéticas";"";"remote";"wms";"";"";"";"";"2024-05-08T07:30:01.900000";"2024-05-08T07:30:01.900000";0;"";""
