"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ebc80dfd-b4fa-4c91-9055-2a7709269ef7";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::centros-alto-rendimento-de-náutica-de-recreio";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.468000";"2024-04-04T05:15:02.468000";0;"";""
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b16077c9-3153-41b9-ba97-36bacf056361";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CARNautica/MapServer/2";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.469000";"2024-04-04T05:15:02.469000";0;"";""
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"88e1f839-fd0a-48f4-afcd-47c5ff06c0e1";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84fbf9d716c547d2a7d845d33036ec1c/csv?layers=2";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.470000";"2024-04-04T05:15:02.470000";0;"";""
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"517b3d9d-d17d-4adf-8f0f-169c0d6db5f9";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84fbf9d716c547d2a7d845d33036ec1c/geojson?layers=2";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.470000";"2024-04-04T05:15:02.470000";0;"";""
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f48718ba-b899-4f9c-aabe-23fb16bc2ddc";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84fbf9d716c547d2a7d845d33036ec1c/shapefile?layers=2";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.471000";"2024-04-04T05:15:02.471000";0;"";""
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"01a50a06-dfa1-42a5-b2d4-dbec582cb67f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/84fbf9d716c547d2a7d845d33036ec1c/kml?layers=2";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.471000";"2024-04-04T05:15:02.471000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b4cdcdeb-20b1-47bf-92ed-06294635373c";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::conjuntos-turísticos-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.450000";"2024-04-04T05:15:02.450000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"df7af0b2-f04e-4e82-b216-6d8c42085143";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CTExistentes/MapServer/3";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.451000";"2024-04-04T05:15:02.451000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fa325113-8d01-4c0a-8e4e-63b5136eb653";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/csv?layers=3";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.451000";"2024-04-04T05:15:02.451000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ae7602f9-0846-4632-99a2-a411b85a0988";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/geojson?layers=3";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.451000";"2024-04-04T05:15:02.451000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"808209d2-b87b-42b6-baf2-2474366a56a7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/shapefile?layers=3";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.452000";"2024-04-04T05:15:02.452000";0;"";""
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7176f5d6-9eb8-422a-9f20-5c1a7a2379b9";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a7e85782592943f982510750a17ebe57/kml?layers=3";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.452000";"2024-04-04T05:15:02.452000";0;"";""
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"52758d9c-dd6e-40a3-b65e-6901b67bdb10";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::escolas-do-turismo-de-portugal";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.388000";"2024-04-04T05:15:02.388000";0;"";""
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8b84b978-fc41-42be-848f-ca47149b16e7";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_EscolasTdP/MapServer/12";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.388000";"2024-04-04T05:15:02.388000";0;"";""
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"df74fcee-d911-4067-8a67-5252c775e1c5";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b1180808812d44d4bd55ab5457bac550/csv?layers=12";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.389000";"2024-04-04T05:15:02.389000";0;"";""
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"985edfaa-d1e8-49dd-8649-9499111964ba";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b1180808812d44d4bd55ab5457bac550/geojson?layers=12";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.389000";"2024-04-04T05:15:02.389000";0;"";""
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"bdeb7942-ce02-4b62-a87b-2de3c94e0209";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b1180808812d44d4bd55ab5457bac550/shapefile?layers=12";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.389000";"2024-04-04T05:15:02.389000";0;"";""
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"48a42df8-39bc-469a-b117-ac1fdc392a05";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/b1180808812d44d4bd55ab5457bac550/kml?layers=12";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.390000";"2024-04-04T05:15:02.390000";0;"";""
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4300d1ff-837d-41eb-b831-55b8abde63d6";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::principais-spots-de-surf";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.383000";"2024-04-04T05:15:02.383000";0;"";""
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"da27e972-9e85-4c11-b773-9e26a0ce3bbe";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_SpotsSurf/MapServer/3";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.384000";"2024-04-04T05:15:02.384000";0;"";""
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2ba69f20-1d73-4c80-995c-dc51dfad3988";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/9921a88b84574b84b64b77bb9c4d5967/csv?layers=3";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.384000";"2024-04-04T05:15:02.384000";0;"";""
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"98600d12-ee26-4cd9-8cc4-ae6e24b5df81";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/9921a88b84574b84b64b77bb9c4d5967/geojson?layers=3";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.385000";"2024-04-04T05:15:02.385000";0;"";""
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f359efc3-39b5-4fec-adee-f84bf564f2b0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/9921a88b84574b84b64b77bb9c4d5967/shapefile?layers=3";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.385000";"2024-04-04T05:15:02.385000";0;"";""
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b0f1aaaa-1698-4047-aa4e-9e15fa59fea6";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/9921a88b84574b84b64b77bb9c4d5967/kml?layers=3";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.386000";"2024-04-04T05:15:02.386000";0;"";""
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"38ec845f-77ec-4042-9970-f37beec0b3b1";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::marinas-portos-e-docas-de-recreio-previstas";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.370000";"2024-04-04T05:15:02.370000";0;"";""
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b45f7918-80b4-42d9-b076-a92b75f8e4a1";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_MarinasPortosDocas_Previsto/MapServer/14";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.370000";"2024-04-04T05:15:02.370000";0;"";""
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"592d6a46-f600-4c19-98a5-7f6673307361";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/662dd8f2653a4dc3a6f125fa12b7beac/csv?layers=14";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.371000";"2024-04-04T05:15:02.371000";0;"";""
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c792d997-f516-46ee-ad95-f28a0569c559";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/662dd8f2653a4dc3a6f125fa12b7beac/geojson?layers=14";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.371000";"2024-04-04T05:15:02.371000";0;"";""
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"37587aa7-3e93-4d17-9c05-df1da058c22f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/662dd8f2653a4dc3a6f125fa12b7beac/shapefile?layers=14";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.371000";"2024-04-04T05:15:02.371000";0;"";""
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b5e812d4-ec1c-4bba-9505-12e108365f06";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/662dd8f2653a4dc3a6f125fa12b7beac/kml?layers=14";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.372000";"2024-04-04T05:15:02.372000";0;"";""
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"79944616-afd9-46be-8267-6592a5b1d688";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::marinas-portos-e-docas-de-recreio-existentes-1";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.364000";"2024-04-04T05:15:02.364000";0;"";""
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"a03d1dc0-92e9-47f0-baad-e24fc911b21d";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_MarinasPortosDocas/MapServer/1";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.365000";"2024-04-04T05:15:02.365000";0;"";""
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"84a6d83b-f922-488c-b3f1-04fe78d6f508";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42997812df0d44cc9b75fb2353bb57a2/csv?layers=1";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.365000";"2024-04-04T05:15:02.365000";0;"";""
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e5c0481b-c5a0-49fa-909e-37437a094dc7";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42997812df0d44cc9b75fb2353bb57a2/geojson?layers=1";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.365000";"2024-04-04T05:15:02.365000";0;"";""
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d54318b7-f58f-450c-999c-2e132e0e39cc";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42997812df0d44cc9b75fb2353bb57a2/shapefile?layers=1";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.366000";"2024-04-04T05:15:02.366000";0;"";""
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7a73c704-3f24-489f-8381-d067dc650068";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/42997812df0d44cc9b75fb2353bb57a2/kml?layers=1";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.366000";"2024-04-04T05:15:02.366000";0;"";""
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"36421ec3-cc6d-4e1f-88aa-1d8866704beb";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::estância-de-esqui-da-serra-da-estrela";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.357000";"2024-04-04T05:15:02.357000";0;"";""
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"62f73f6e-ffda-44c0-a102-2cd79fafcd85";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Esqui/MapServer/7";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.357000";"2024-04-04T05:15:02.357000";0;"";""
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7eb98869-8d3e-42c2-8e65-67919b5dceed";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1d2b7b6bcfd641ed9e58189e1e788b7b/csv?layers=7";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.358000";"2024-04-04T05:15:02.358000";0;"";""
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b482417d-2782-401e-a253-2e5a061543d0";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1d2b7b6bcfd641ed9e58189e1e788b7b/geojson?layers=7";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.358000";"2024-04-04T05:15:02.358000";0;"";""
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"83e99ead-08b7-4d21-be80-ee7b66b1b166";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1d2b7b6bcfd641ed9e58189e1e788b7b/shapefile?layers=7";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.358000";"2024-04-04T05:15:02.358000";0;"";""
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"37b2a639-cf32-4211-a767-d535f6fb9b8c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/1d2b7b6bcfd641ed9e58189e1e788b7b/kml?layers=7";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.359000";"2024-04-04T05:15:02.359000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c4352bbb-6e51-43bf-8e63-616f5ac6eef5";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::projetos-de-conjuntos-turísticos-com-parecer-favorável-do-tdp";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.327000";"2024-04-04T05:15:02.327000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"49b21b55-8f28-47f9-9a9a-70451755466a";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_CT_PF/MapServer/4";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.327000";"2024-04-04T05:15:02.327000";0;"";""
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0ff390cf-e619-4c69-a175-dbfc7ee41424";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/fbdf65cc5ca04f829105cea5d0114813/csv?layers=4";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.328000";"2024-04-04T05:15:02.328000";0;"";""
