"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a6cee078190f89ee77158";"Nascimentos (N.º) de empresas";"nascimentos-n-o-de-empresas-1";"";"https://dados.gov.pt/fr/datasets/nascimentos-n-o-de-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nascimentos (N.º) de Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008642/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.177000";"2023-06-27T06:00:27.177000";"de,demografia-das-empresas,empresas,ine,ine-pt,nascimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f897e77158";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1";"";"https://dados.gov.pt/fr/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de crédito; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008694/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.351000";"2023-06-27T06:00:23.351000";"credito,empresas,eur,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ceb078190f899e77158";"Empresas (N.º)";"empresas-n-o-2";"";"https://dados.gov.pt/fr/datasets/empresas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas (N.º) por Localização geográfica (NUTS - 2013), Atividade económica (Divisão - CAE Rev. 3) e Forma jurídica; Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008511/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.543000";"2023-06-27T06:00:20.543000";"contas-integradas-das-empresas,empresas,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ceb078190f8a1e77158";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1";"";"https://dados.gov.pt/fr/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de cliente; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008693/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.944000";"2023-06-27T06:00:19.944000";"clientes,depositos,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f89fe77158";"Empresas Extra-UE exportadoras de bens (€)";"empresas-extra-ue-exportadoras-de-bens-eur-1";"";"https://dados.gov.pt/fr/datasets/empresas-extra-ue-exportadoras-de-bens-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas Extra-UE exportadoras de bens (€) por Concentração de empresas e Atividade económica (CAE Rev. 3); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0007232/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.800000";"2023-06-27T06:00:18.800000";"bens,comercio-extra-ue,comercio-internacional,empresas,exportadoras,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f89fe77156";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento";"investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"";"https://dados.gov.pt/fr/datasets/investigadoras-es-equivalente-a-tempo-integral-eti-n-o-nas-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Investigadoras/es equivalente a tempo integral (ETI) (N.º) nas instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013); Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008081/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:15.931000";"2023-06-27T06:00:15.931000";"a,ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,investigadoras-es";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdf078190f89fe77155";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/valor-acrescentado-bruto-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008485/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:15.270000";"2023-06-27T06:00:15.270000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f8a6e77156";"Custo de suportes publicitários (€) das Empresas";"custo-de-suportes-publicitarios-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/custo-de-suportes-publicitarios-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Custo de suportes publicitários (€) das Empresas por Tipo de suporte publicitário; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006846/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.316000";"2023-06-27T06:00:10.316000";"custo,empresas,ine,ine-pt,servicos-as-empresas-e-outros,servicos-especializados,suportes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f8a0e77155";"Compras através de terminais de pagamento automático por habitante (€)";"compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1";"";"https://dados.gov.pt/fr/datasets/compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Compras através de terminais de pagamento automático por habitante (€) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008416/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.296000";"2023-06-27T06:00:10.296000";"compras,de,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de emprego (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006844/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.228000";"2023-06-27T06:00:10.228000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.148000";"2023-06-27T06:00:10.148000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a6e77154";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"";"https://dados.gov.pt/fr/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dissolução de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0008068/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.396000";"2023-06-27T06:00:09.396000";"constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,dissolucao,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a3e77152";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1";"";"https://dados.gov.pt/fr/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0008067/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.691000";"2023-06-27T06:00:07.691000";"constituicao,constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ee77152";"Operações em caixas multibanco por habitante (N.º)";"operacoes-em-caixas-multibanco-por-habitante-n-o-1";"";"https://dados.gov.pt/fr/datasets/operacoes-em-caixas-multibanco-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Operações em caixas multibanco por habitante (N.º) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008414/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.686000";"2023-06-27T06:00:07.686000";"caixas,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,operacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"";"https://dados.gov.pt/fr/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:11.008000";"2022-11-25T05:00:11.008000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"";"https://dados.gov.pt/fr/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa por Localização geográfica (NUTS - 2013); Anual - MCTES/GPEARI, Potencial científico e tecnológico nacional (Setor institucional e Setor empresas)
 https://www.ine.pt/xurl/indx/0002792/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-19T05:00:23.589000";"2022-11-19T05:00:23.589000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,investigadoras-es,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"";"https://dados.gov.pt/fr/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Neste conjunto de dados estão disponíveis os incentivos Fiscais/Financeiros/Outros que cada Município concede na área territorial da sua influência. Podem ser consultadas as taxas fiscais municipais aplicadas, suas reduções/isenções e os benefícios financeiros, entre outros.
";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2022-03-08T15:24:01.071000";"2023-06-09T14:59:48.627000";"ccdrc,empresas,incentivos,incentro,investimento,municipio,municipios";False;4;"";"";"";"";"0.78";0;0;0;32
"5ea272cb454ae3205a478310";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento";"";"https://dados.gov.pt/fr/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008080/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:02:03.632000";"2020-04-24T06:02:03.632000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,investigacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;35
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"";"https://dados.gov.pt/fr/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa por Localização geográfica (NUTS - 2013) e Setor de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (Setor institucional e Setor empresas)
 https://www.ine.pt/xurl/indx/0009713/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:01:57.608000";"2020-04-24T06:01:57.608000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,pessoal,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008484/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:21.160000";"2019-12-15T05:01:09.560000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:19.230000";"2019-12-15T05:00:54.619000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5d1c36c2454ae30522d447ae";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Formação bruta de capital fixo (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008486/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:54.453000";"2019-12-15T05:01:08.580000";"contas-integradas-das-empresas,de,empresas,formacao,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5d1c36b5454ae30523d447b4";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas";"";"https://dados.gov.pt/fr/datasets/taxa-de-valor-acrescentado-bruto-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de valor acrescentado bruto (%) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008550/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:41.045000";"2019-12-15T05:00:08.125000";"contas-integradas-das-empresas,empresas,ine,ine-pt,taxa,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5b1224d1c8d8c922914afaa5";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/valor-acrescentado-bruto-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008485/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-06-02T06:02:09.149000";"2019-12-15T05:01:08.911000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor Empresarial Local 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:57:55.330000";"2018-05-14T15:59:36.271000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2016 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:56:04.586000";"2018-05-14T16:01:47.759000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2015 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:53:30.570000";"2018-05-14T16:03:00.436000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"";"https://dados.gov.pt/fr/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação sobre empresas com atividades de Investigação e Desenvolvimento, com informação de localização, contactos, sítio web, e atividade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2011-12-31";"";"";False;False;"2018-05-04T10:34:45.383000";"2018-05-14T16:14:44.787000";"atividade,empresas,i-d,migrado";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9e162c8d8c9146c44ccf1";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o";"";"https://dados.gov.pt/fr/datasets/empresas-maioritariamente-estrangeiras-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas maioritariamente estrangeiras (N.º) por Atividade económica (Secção - CAE Rev. 3); Anual - INE, Estatísticas das filiais de empresas estrangeiras
 https://www.ine.pt/xurl/indx/0007105/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:46.095000";"2019-12-15T05:00:57.287000";"empresas,estrangeiras,filiais-de-empresas-estrangeiras,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e15ac8d8c9146c44ccef";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas";"";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de natalidade (%) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008643/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:38.570000";"2019-12-15T05:01:10.778000";"demografia-das-empresas,empresas,ine,ine-pt,natalidade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e159c8d8c9146d44ccf1";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008646/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:37.184000";"2019-12-15T05:01:10.119000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e13ac8d8c9146b44cd0f";"Empresas (N.º)";"empresas-n-o-1";"";"https://dados.gov.pt/fr/datasets/empresas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008466/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:05.838000";"2019-12-15T05:00:55.663000";"contas-integradas-das-empresas,empresas,ine,ine-pt,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5ae9e138c8d8c9146a44cd08";"Empresas Intra-UE importadoras de bens (€)";"empresas-intra-ue-importadoras-de-bens-eur";"";"https://dados.gov.pt/fr/datasets/empresas-intra-ue-importadoras-de-bens-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas Intra-UE importadoras de bens (€) por Concentração de empresas e Atividade económica (CAE Rev. 3); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0007229/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:04.357000";"2019-11-27T05:02:28.395000";"bens,comercio-internacional,comercio-intra-ue,empresas,importadoras,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
