"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"";"https://dados.gov.pt/fr/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Proteção fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"";"https://dados.gov.pt/fr/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Conservação Estrita fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5cae2f56454ae33f65ecbcd9";"Estações e postos do correio";"estacoes-e-postos-do-correio";"";"https://dados.gov.pt/fr/datasets/estacoes-e-postos-do-correio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica das estações e postos de correio afetas à rede postal gerida pelos CTT.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-postal";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;3
"649cd792078190ea922176f5";"Estações e postos do correio";"estacoes-e-postos-do-correio-1";"";"https://dados.gov.pt/fr/datasets/estacoes-e-postos-do-correio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica das estações e postos de correio afetas à rede postal gerida pelos CTT.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rede-postal";False;3;"";"";"";"";"0.56";0;0;0;0
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"";"https://dados.gov.pt/fr/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"";"https://dados.gov.pt/fr/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"";"https://dados.gov.pt/fr/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Naturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,solo-rural,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;10
"649b8614078190f89fe7719a";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2-1";"";"https://dados.gov.pt/fr/datasets/espacos-florestais-de-producao-tipo-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f898e77190";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3-1";"";"https://dados.gov.pt/fr/datasets/espacos-florestais-de-producao-tipo-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f89be77195";"Espaços Naturais";"espacos-naturais-1";"";"https://dados.gov.pt/fr/datasets/espacos-naturais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Naturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,solo-rural,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"";"https://dados.gov.pt/fr/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;66
"5e20920d454ae30e07a32831";"Perigosidade";"perigosidade";"";"https://dados.gov.pt/fr/datasets/perigosidade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O mapa de perigosidade do concelho de Águeda é parte integrante do plano de ação do Plano Municipal de Defesa da Floresta Contra Incêndios 2015-2019.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-10-28T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,incendios,pmdfci";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;4
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"";"https://dados.gov.pt/fr/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea912176fc";"Perigosidade";"perigosidade-1";"";"https://dados.gov.pt/fr/datasets/perigosidade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O mapa de perigosidade do concelho de Águeda é parte integrante do plano de ação do Plano Municipal de Defesa da Floresta Contra Incêndios 2015-2019.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-10-28T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,incendios,pmdfci";False;1;"";"";"";"";"0.67";0;0;0;0
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"";"https://dados.gov.pt/fr/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação dos perimetros de proteção de captações de água subterrânea (DL n.º 382/99)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-07T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,captacao,ckan-sig-cm-agueda-pt";False;8;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;12
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"";"https://dados.gov.pt/fr/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação dos perimetros de proteção de captações de água subterrânea (DL n.º 382/99)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-07T00:00:00";"2022-02-22T00:00:00";"agua,ambiente,captacao,ckan-sig-cm-agueda-pt";False;8;"";"";"";"";"0.56";0;0;0;0
"5c6df811454ae304ffc1be35";"ARU - Aglomerados urbanos";"aru-agolerados-urbanos";"";"https://dados.gov.pt/fr/datasets/aru-agolerados-urbanos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação das Áreas de Reabilitação Urbana dos Aglomerados Urbanos do Concelho de Águeda. Diário da República, 2.ª série — N.º 138 — 20 de julho de 2016 Município de Águeda Aviso n.º 9027/2016";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,reabilitacao-urbana,uso-do-solo";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"5c6df811454ae304ffc1be36";"ARU - Águeda cidade";"aru-agueda-cidade";"";"https://dados.gov.pt/fr/datasets/aru-agueda-cidade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda Diário da República, 2.ª série — N.º 2 — 3 de janeiro de 2019 Município de Águeda Aviso (extrato) n.º 117/2019";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"cidade-de-agueda,ckan-sig-cm-agueda-pt,habitacao,reabilitacao-urbana";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;8
"649b8611078190f8a3e77190";"ARU - Águeda cidade";"aru-agueda-cidade-1";"";"https://dados.gov.pt/fr/datasets/aru-agueda-cidade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda Diário da República, 2.ª série — N.º 2 — 3 de janeiro de 2019 Município de Águeda Aviso (extrato) n.º 117/2019";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"cidade-de-agueda,ckan-sig-cm-agueda-pt,habitacao,reabilitacao-urbana";False;1;"";"";"";"";"0.67";0;0;0;0
"649b8612078190f899e77199";"ARU - Aglomerados urbanos";"aru-agolerados-urbanos-1";"";"https://dados.gov.pt/fr/datasets/aru-agolerados-urbanos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Delimitação das Áreas de Reabilitação Urbana dos Aglomerados Urbanos do Concelho de Águeda. Diário da República, 2.ª série — N.º 138 — 20 de julho de 2016 Município de Águeda Aviso n.º 9027/2016";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-20T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,reabilitacao-urbana,uso-do-solo";False;1;"";"";"";"";"0.67";0;0;0;0
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"";"https://dados.gov.pt/fr/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"";"https://dados.gov.pt/fr/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"";"https://dados.gov.pt/fr/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;293
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"";"https://dados.gov.pt/fr/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"";"https://dados.gov.pt/fr/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"";"https://dados.gov.pt/fr/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"";"https://dados.gov.pt/fr/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua João Batista, em Travassô [20 de março a 11 de abril de 2014]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bd2675676892f665cfb2607";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro";"";"https://dados.gov.pt/fr/datasets/rua-manuel-de-sousa-carneiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Manuel Sousa Carneiro, no bairro da Bicha Moura, centro da cidade [18 a 30 de janeiro de 2017]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bd2675d76892f665efb2603";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo";"";"https://dados.gov.pt/fr/datasets/rua-principal-povoa-do-vale-do-trigo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Póvoa do Vale do Trigo [10 de setembro a 1 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f89ce7719c";"Rua João Batista";"rua-joao-batista-1";"";"https://dados.gov.pt/fr/datasets/rua-joao-batista-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua João Batista, em Travassô [20 de março a 11 de abril de 2014]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9b217701";"Rua Manuel de Sousa Carneiro";"rua-manuel-de-sousa-carneiro-1";"";"https://dados.gov.pt/fr/datasets/rua-manuel-de-sousa-carneiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Manuel Sousa Carneiro, no bairro da Bicha Moura, centro da cidade [18 a 30 de janeiro de 2017]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9a2176fc";"Rua Principal, Póvoa do Vale do Trigo";"rua-principal-povoa-do-vale-do-trigo-1";"";"https://dados.gov.pt/fr/datasets/rua-principal-povoa-do-vale-do-trigo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Póvoa do Vale do Trigo [10 de setembro a 1 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd115b576892f665dfb25ff";"Rua Eng José Bastos Xavier";"rua-eng-jose-bastos-xavier";"";"https://dados.gov.pt/fr/datasets/rua-eng-jose-bastos-xavier/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Eng José Bastos Xavier, nas Chãs, centro da cidade [19 de abril a 6 de maio 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
